Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LIVEME,Burn It Down !,2,1,13,,,,
2,down,JusApen,Bipolar Behaviour,1,1,13,,,,
3,up,Kamodify,2000 Kiddo,3,3,13,,,,
4,up,Asher LUSH,Every Breath You Take,4,3,17,,,,
5,up,Honestiam,Late-June Experience,8,1,30,,,,
6,up,LYKMANN,Will Lyk Soon Bae,9,1,30,,,,
7,up,zonin vain,A Quick Ride Through Gotham,7,1,30,,,,
8,up,Usahshock,Cloud City Anthem,11,5,20,,,,
9,down,Quanistics,The Untold Story of Us,6,1,30,,,,
10,up,becktwotimes,Third Time Is a Charm,12,1,35,,,,
11,down,KONR4D 6000,Mids of the Desert,10,1,38,,,,
12,down,Fleuve03,Bone Breaker,5,5,13,,,,
13,up,Jarre Lee,Exploit Us,14,3,13,,,,
14,up,SAM WHAAM,ENTER WITH A WHAAM,16,14,5,,,,
15,down,Fealm,The Way It goes,13,13,13,,,,
16,up,Leakkyy Frous,In the Water,27,16,2,,,,
17,up,Above & Beyond,Group Therapy 580 (DJ Mix),69,17,2,,,,
18,down,Drake,"Honestly, Nevermind",17,1,103,,,,
19,up,Nesserz,Milow Shine,24,19,7,,,,
20,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),47,20,2,,,,
21,down,Streetboys,LAZERTITS 2024 - EP,15,1,7,,,,
22,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",26,22,3,,,,
23,up,Air,Moon Safari,36,8,145,,,,
24,down,Jungle,Volcano,21,3,22,,,,
25,down,Daft Punk,Discovery,19,1,234,20,2021-02-28,20,2021-02-28
26,-,ASNK,Feelin Yellow,-,26,1,,,,
27,-,MISTEL 1000,one way ticket to heaven,-,27,1,,,,
28,up,Norman Powell,Fireheart,56,16,15,,,,
29,up,Sina Klimb,Open Purple Hands,29,29,3,,,,
30,up,John Summit,Experts Only #013 (DJ Mix),49,30,2,,,,
31,up,Tekk Bow,Wallzen End Tree,67,31,5,,,,
32,up,Lost Desert & TASHA,Empty the Vault,54,32,2,,,,
33,up,Unverschönt-Echt,Ausdrucksmovement,37,21,30,,,,
34,-,Juno16,RINGS ON RINGS,-,34,1,,,,
35,up,JayBeats,Another Lonely Quest,46,35,8,,,,
36,down,TSHA,Defected Presents TSHA In The House (DJ Mix),28,28,3,,,,
37,-,Becky Hill,Believe Me Now?,-,37,2,,,,
38,up,Unverschönt-Echt,Movelinge 1.0,88,38,9,,,,
39,up,Queen Wendi,Attack the Turntable,58,31,14,,,,
40,up,The Invincible Loop,Interstellar,40,19,24,,,,
41,down,BABELAID,G 2023,39,1,55,,,,
42,up,JayBeats,Insomnia,66,23,18,,,,
43,-,Aaron Hibell,Astral projection (Deluxe Edition),-,43,4,,,,
44,-,JayBeats,The Laws of Gods and Men,-,44,2,,,,
45,down,ZHU,Generationwhy,44,14,51,,,,
46,up,Various Artists,50 Best Trance Hits Ever,55,7,137,,,,
47,up,Kygo,Cloud Nine,73,2,233,,,,
48,down,Pete Hofpower,Shattered,43,36,23,,,,
49,-,Scooter,Open Your Mind And Your Trousers,-,8,13,,,,
50,up,KastomariN,Friend,98,50,2,,,,
51,down,Purple Tight Pant,Light Jeans Orange,22,22,2,,,,
52,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",34,34,2,,,,
53,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",100,3,79,,,,
54,-,Kygo,Kygo,-,54,1,,,,
55,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,55,1,,,,
56,up,Aluna,DJ Mag: Coverstar Mix (DJ Mix),85,56,2,,,,
57,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),42,1,9,,,,
58,-,Alan Walker,Different World,-,1,232,,,,
59,down,Bare Cappo,Make Me Lose It,30,30,5,,,,
60,down,Galantis,Rx,38,38,2,,,,
61,up,Blaanc Zone,Only Me,62,52,5,,,,
62,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),25,25,3,,,,
63,-,Röyksopp,Melody A.M.,-,4,219,,,,
64,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),35,20,4,,,,
65,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),65,36,16,,,,
66,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],23,23,4,,,,
67,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,67,1,,,,
68,down,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",50,19,50,,,,
69,up,Chase & Status,"2 RUFF, Vol. 1",80,18,24,,,,
70,up,Jürgen Freinberger,Rythmn N' Bass,99,70,3,,,,
71,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,11,12,,,,
72,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,72,1,,,,
73,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,73,1,,,,
74,down,Beats&Bushes,Surprise,64,20,12,,,,
75,down,Above & Beyond,Group Therapy 578 (DJ Mix),31,17,4,,,,
76,-,Empire of the Sun,Walking On a Dream (Special Edition),-,27,26,,,,
77,down,The Chainsmokers,No Hard Feelings - EP,32,13,4,,,,
78,-,RayRay & Nostalgix,Nostalgix b2b RayRay: 1001Tracklists x DJ Lovers Club pres. Water Ways ADE 2023 (DJ Mix),-,78,1,,,,
79,down,Esccro,Blue Horizon,48,48,4,,,,
80,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,80,1,,,,
81,-,Lime Ride Towards End,Love Rich Dance Poor,-,81,1,,,,
82,down,Flume,Palaces,60,60,6,,,,
83,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",53,3,41,,,,
84,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,84,1,,,,
85,down,Haul House,Advanced Stuff Hauling,77,77,2,,,,
86,-,Kygo,Golden Hour,-,1,162,92,2020-05-24,3,2020-06-07
87,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,87,1,,,,
88,-,Tim Sweeney,Beats In Space 026: Tim Sweeney (DJ Mix),-,50,5,,,,
89,-,Avicii,Stories,-,5,169,,,,
90,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,15,,,,
91,down,Blacky Brown,Pulse,51,25,14,,,,
92,-,Tove Lo,Dirt Femme,-,1,40,,,,
93,-,Armin van Buuren,"Tomorrowland Adscendo, A Digital Introduction, 2023: Armin van Buuren (DJ Mix)",-,11,19,,,,
94,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,17,5,,,,
95,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,29,5,,,,
96,-,Calvin Harris,Motion,-,7,188,,,,
97,down,JayBeats,Deeper and Steeper,52,44,8,,,,
98,-,DJ Tennis,"Tomorrowland 2023: DJ Tennis at CORE, Weekend 2 (DJ Mix)",-,93,2,,,,
99,-,Acid Housevine,Broadcast Broad Out,-,99,1,,,,
100,-,Sammy Porter,Live & Direct 09 (DJ Mix),-,100,1,,,,
