Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,235,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,230,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,233,,,,
4,up,Dead Can Dance,Dionysus,4,2,225,,,,
5,up,Manu Chao,Clandestino,8,3,227,,,,
6,down,Rodrigo y Gabriela,Rodrigo y Gabriela,5,4,234,,,,
7,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,6,3,232,,,,
8,down,Maanam,Nocny Patrol (Remastered),7,5,234,,,,
9,up,Jaromír Nohavica,Tak Mě Tu Máš,9,6,233,,,,
10,up,Maanam,The Singles Collection (Remastered),10,3,235,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,4,230,,,,
12,up,Sigur Rós,Takk...,12,8,234,,,,
13,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,9,235,,,,
14,up,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,24,13,232,,,,
15,up,Rodrigo y Gabriela,11:11,16,10,234,,,,
16,down,Sidney Polak,Sidney Polak,13,4,236,,,,
17,up,Ryszard Rynkowski,Dary Losu,17,6,236,,,,
18,up,Stanisław Soyka,Neopositive,53,14,236,,,,
19,up,Sharon Shannon,The Galway Girl: The Best of Sharon Shannon,52,19,2,,,,
20,down,Trebunie Tutki,Kolędy Góralskie,18,5,234,,,,
21,up,Basiani Ensemble,"Ensemble Basiani - Georgian Folk Songs (2013 Album, Pt. 1)",72,21,2,,,,
22,down,Dezerter,Jeszcze Żywy Człowiek,21,10,233,,,,
23,down,Mariza,Mundo,22,11,235,,,,
24,-,Daniel Dobraszkiewicz,Marzenia,-,24,1,,,,
25,down,Dead Can Dance,A Passage In Time,23,14,232,,,,
26,up,Kapela Ze Wsi Warszawa,Nord,26,15,236,,,,
27,up,Cirque du Soleil,Alegria,27,19,236,,,,
28,up,Manu Chao,Próxima Estación: Esperanza,28,7,235,,,,
29,up,Mariza,Best of Mariza,29,10,232,,,,
30,up,Snatam Kaur,Mantras for Divine Grace,30,11,223,,,,
31,up,Manu Chao,Radio Bemba Sound System (Live),31,15,236,,,,
32,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),15,15,230,,,,
33,-,Danit,Aliento,-,18,48,,,,
34,down,Deva Premal,The Essence,32,21,232,,,,
35,down,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),33,13,236,,,,
36,down,Ajeet Kaur,Haseya,34,13,204,,,,
37,-,Payadora Tango Ensemble,Silent Tears: The Last Yiddish Tango,-,37,1,,,,
38,down,Moya Brennan & Cormac de Barra,Voices and Harps (IV),35,35,2,,,,
39,down,Loreena McKennitt,The Visit,36,26,231,,,,
40,down,Wardruna,Kvitravn,37,5,150,,,,
41,down,Wilki,MTV Unplugged: Wilki,38,24,236,,,,
42,down,Yasmin Levy,Mano Suave,39,13,236,,,,
43,down,Grzegorz Turnau,Turnau W Trójce,40,16,231,,,,
44,down,Cesária Évora,Mãe Carinhosa,41,12,234,,,,
45,down,Mirabai Ceiba,Awakened Earth,42,13,219,,,,
46,down,Various Artists,"Best of French Songs, 129 Hits Remastered",43,16,226,,,,
47,down,Loreena McKennitt,The Wind That Shakes the Barley,44,16,233,,,,
48,down,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,19,11,62,,,,
49,down,Loreena McKennitt,Lost Souls,47,12,226,,,,
50,down,Francisco Canaro y su Quinteto Pirincho,El Irresistible,25,25,2,,,,
51,down,Clannad,Nádúr,49,20,230,,,,
52,-,Bożena i Mirosław Szołtysek,Minęło Tyle Lat,-,52,1,,,,
53,down,Yasmin Levy,Libertad (Bonus Track Version),50,23,234,,,,
54,down,Ryczące Dwudziestki,Top Twenties,51,27,207,,,,
55,down,Cesária Évora,Voz D' Amor,54,37,86,,,,
56,down,RELAX WORLD,Healling Music That Connect To Move Brain and Body,55,23,170,,,,
57,down,Deva Premal,Deva Premal Sings the Moola Mantra,56,22,218,,,,
58,down,Goran Bregovic,Ederlezi,57,1,233,,,,
59,down,Raz Dwa Trzy,Muzyka Z Talerzyka,58,12,236,,,,
60,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,59,34,180,,,,
61,up,Cesária Évora,Best Of,74,41,19,,,,
62,down,Yasmin Levy,Tango,60,18,106,,,,
63,-,Gealdýr,Eptir Ragnarök,-,35,3,,,,
64,down,Vários intérpretes,50 Best Fado,61,26,170,,,,
65,up,Kapela Ze Wsi Warszawa,Święto Słońca,71,52,151,,,,
66,up,Grzegorz Turnau,Tutaj Jestem,76,23,226,,,,
67,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,29,6,,,,
68,-,Christopher Tin,Calling All Dawns,-,43,5,,,,
69,down,ShataQS,Weda,45,17,21,,,,
70,-,Trebunie Tutki,Góralsko Siła,-,70,1,,,,
71,-,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),-,71,1,,,,
72,-,Chico Viegas,"100% Angolano, Vol. 4",-,72,1,,,,
73,-,Angélique Kidjo,Remain in Light,-,73,3,,,,
74,-,Angélique Kidjo,Oyaya!,-,74,3,,,,
75,up,Kayah,Transoriental Orchestra,75,1,151,,,,
76,-,Angélique Kidjo,Celia,-,76,2,,,,
77,-,Angélique Kidjo,OYO (Deluxe Edition),-,77,2,,,,
