Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,237,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,232,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,235,,,,
4,up,Dead Can Dance,Dionysus,4,2,227,,,,
5,up,Manu Chao,Clandestino,5,3,229,,,,
6,up,Maanam,The Singles Collection (Remastered),8,3,237,,,,
7,down,Rodrigo y Gabriela,Rodrigo y Gabriela,6,4,236,,,,
8,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,7,3,234,,,,
9,up,Maanam,Nocny Patrol (Remastered),9,5,236,,,,
10,up,Jaromír Nohavica,Tak Mě Tu Máš,10,6,235,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,4,232,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,12,9,237,,,,
13,up,Rodrigo y Gabriela,11:11,13,10,236,,,,
14,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),19,13,238,,,,
15,down,Sidney Polak,Sidney Polak,14,4,238,,,,
16,down,Ryszard Rynkowski,Dary Losu,15,6,238,,,,
17,down,Trebunie Tutki,Kolędy Góralskie,16,5,236,,,,
18,down,Dezerter,Jeszcze Żywy Człowiek,17,10,235,,,,
19,up,Manu Chao,Próxima Estación: Esperanza,23,7,237,,,,
20,down,Mariza,Mundo,18,11,237,,,,
21,down,Dead Can Dance,A Passage In Time,20,14,234,,,,
22,-,Various Artists,Classic Meets Pop Vol. 3,-,22,1,,,,
23,down,Kapela Ze Wsi Warszawa,Nord,21,15,238,,,,
24,down,Cirque du Soleil,Alegria,22,19,238,,,,
25,down,Mariza,Best of Mariza,24,10,234,,,,
26,up,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,64,13,234,,,,
27,up,Baciary,Wesole Posiady 3 (Highlanders Music from Poland),67,23,16,,,,
28,down,Snatam Kaur,Mantras for Divine Grace,25,11,225,,,,
29,down,Manu Chao,Radio Bemba Sound System (Live),26,15,238,,,,
30,down,Deva Premal,The Essence,27,21,234,,,,
31,down,Ajeet Kaur,Haseya,28,13,206,,,,
32,down,Loreena McKennitt,The Visit,29,26,233,,,,
33,down,Wardruna,Kvitravn,30,5,152,,,,
34,down,Wilki,MTV Unplugged: Wilki,31,24,238,,,,
35,down,Yasmin Levy,Mano Suave,32,13,238,,,,
36,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),33,15,232,,,,
37,down,Grzegorz Turnau,Turnau W Trójce,34,16,233,,,,
38,down,Cesária Évora,Mãe Carinhosa,35,12,236,,,,
39,down,Mirabai Ceiba,Awakened Earth,36,13,221,,,,
40,down,Various Artists,"Best of French Songs, 129 Hits Remastered",37,16,228,,,,
41,down,Loreena McKennitt,The Wind That Shakes the Barley,38,16,235,,,,
42,down,Loreena McKennitt,Lost Souls,40,12,228,,,,
43,down,Clannad,Nádúr,41,20,232,,,,
44,down,Yasmin Levy,Libertad (Bonus Track Version),42,23,236,,,,
45,down,Ryczące Dwudziestki,Top Twenties,43,27,209,,,,
46,down,Cesária Évora,Voz D' Amor,44,37,88,,,,
47,down,RELAX WORLD,Healling Music That Connect To Move Brain and Body,45,23,172,,,,
48,down,Deva Premal,Deva Premal Sings the Moola Mantra,46,22,220,,,,
49,down,Goran Bregovic,Ederlezi,47,1,235,,,,
50,-,Mapa,Africa,-,50,1,,,,
51,down,Raz Dwa Trzy,Muzyka Z Talerzyka,48,12,238,,,,
52,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,49,34,182,,,,
53,down,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,51,11,64,,,,
54,down,Yasmin Levy,Tango,53,18,108,,,,
55,up,Vários intérpretes,50 Best Fado,55,26,172,,,,
56,up,Kapela Ze Wsi Warszawa,Święto Słońca,60,52,153,,,,
57,up,Grzegorz Turnau,Tutaj Jestem,69,23,228,,,,
58,-,Delerium,The Essential Silence (feat. Sarah McLachlan),-,58,1,,,,
59,-,The Sidh,Another Way to Fly,-,59,2,,,,
60,-,Carlos Di Sarli,Sin Palabras... Carlos Di Sarli (Todo Di Sarli en Music Hall 3),-,60,1,,,,
61,-,Farya Faraji,Songs of Rome,-,61,4,,,,
62,-,Adlib Steel Orchestra,Adlib Live!,-,62,1,,,,
63,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. II",-,63,3,,,,
64,-,Gyeonggi Sinawi Orchestra,Neo Sinawi,-,64,1,,,,
65,-,Astor Piazzolla y Su Quinteto,Quality Music 100 (Original Recordings Remastered),-,65,3,,,,
66,-,Elyanna,WOLEDTO,-,66,1,,,,
67,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",-,67,1,,,,
68,up,Stanisław Soyka,Neopositive,68,14,238,,,,
69,up,Maanam,Mental Cut (Remastered),71,23,183,,,,
70,-,Manu Chao,Sibérie m'était contéee,-,60,5,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,72,31,41,,,,
72,down,Danit,Aliento,66,18,50,,,,
