Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,156,,,,
2,up,The Weeknd,Blinding Lights,3,1,153,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,5,1,156,,,,
4,up,Lionel Richie,Hello,6,1,155,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,155,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,155,,,,
7,down,Chris Brown,Under the Influence,2,1,11,,,,
8,up,Boney M.,Daddy Cool,8,1,143,,,,
9,up,Rihanna,Don't Stop the Music,9,5,155,,,,
10,up,The Weeknd,The Hills,12,3,155,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,154,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,147,,,,
13,up,Akon,Right Now (Na Na Na),17,1,155,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,10,119,,,,
15,down,Boney M.,Rasputin,10,4,43,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,154,,,,
17,down,Boney M.,Ma Baker,16,7,141,,,,
18,up,Boney M.,Brown Girl In the Ring,85,6,144,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,5,155,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,25,8,155,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,14,14,3,,,,
22,down,Khalid,Young Dumb & Broke,21,8,146,,,,
23,down,The Weeknd,Party Monster,18,11,155,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,134,,,,
25,down,The Weeknd,Call Out My Name,20,8,140,,,,
26,up,Boney M.,Rivers of Babylon,84,2,140,,,,
27,down,Pitbull,Hotel Room Service,24,15,154,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],26,16,155,,,,
29,down,Mariah Carey,Hero,23,6,147,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,155,,,,
31,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,28,21,91,,,,
32,up,Kehlani,Gangsta,34,11,141,,,,
33,up,Boney M.,Sunny,33,9,148,,,,
34,down,Lionel Richie,"Say You, Say Me",31,21,155,,,,
35,down,John Legend,Love Me Now,30,7,154,,,,
36,down,Jamelia,Superstar,32,10,155,,,,
37,down,Shakira & Beyoncé,Beautiful Liar,36,13,20,,,,
38,up,The Weeknd,In the Night,40,24,155,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],39,23,153,,,,
40,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,43,13,146,,,,
41,up,Akon,"Sorry, Blame It On Me",48,19,151,,,,
42,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,12,148,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,24,155,,,,
44,up,Usher,Scream,44,31,135,,,,
45,up,Tina Turner,The Best (Edit),45,18,141,,,,
46,up,The Weeknd,False Alarm,49,35,155,,,,
47,up,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],52,30,31,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,20,149,,,,
49,down,The Weeknd,Reminder,46,19,155,,,,
50,up,Boney M.,Daddy Cool (2001 Remix),62,21,143,,,,
51,up,Lionel Richie,Stuck On You,54,38,155,,,,
52,up,Ben E. King,Stand By Me,53,18,146,,,,
53,down,Khalid,Location,50,17,151,,,,
54,down,Aman Sharma,Tere Jaisa Yaar Kahan,51,30,25,,,,
55,up,Usher,Omg (feat. will.i.am),70,40,132,,,,
56,down,AP Dhillon & Intense,Toxic,35,2,53,,,,
57,down,Sade,Smooth Operator,56,19,150,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,23,149,,,,
59,up,The Weeknd,After Hours,65,2,45,37,2020-02-23,22,2020-03-01
60,down,The Weeknd,Save Your Tears,55,20,60,80,2020-03-22,1,2021-03-21
61,down,Diana Ross & Lionel Richie,Endless Love,58,44,154,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),41,29,104,,,,
63,up,"Earth, Wind & Fire",September,66,43,144,,,,
64,down,The Weeknd,Often,60,42,154,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,1,73,76,2021-04-25,2,2021-05-02
66,down,Chris Brown,Anyway (feat. Tayla Parx),63,23,153,,,,
67,down,Imagination,Just An Illusion,64,20,143,,,,
68,down,John Legend,You & I (Nobody In the World),67,50,154,,,,
69,up,Khalid,Better,82,23,67,,,,
70,down,Khalid & Normani,Love Lies,68,25,140,,,,
71,down,Childish Gambino,Redbone,69,57,141,,,,
72,down,Rupert Holmes,Escape (The Pina Colada Song),71,54,153,,,,
73,down,Moshiur Bappy,Jo Tenu Dhup Lagiya Ve Resprise,37,8,5,,,,
74,down,Lionel Richie,Dancing On the Ceiling,72,55,153,,,,
75,up,Ali Gatie,It's You,86,26,78,41,2019-10-06,35,2019-10-27
76,down,The Weeknd,Die For You,59,11,21,,,,
77,down,Boney M.,"No Woman, No Cry",73,28,145,,,,
78,down,Amy Winehouse,Back to Black,74,41,154,,,,
79,-,Jeremih,Changes,-,79,1,,,,
80,down,Akon,Be With You,78,53,152,,,,
81,-,"Sharn, 40K & THE Paul",Mi Amor,-,1,1,,,,
82,-,Johnny Kemp,Just Got Paid (Dub Mix),-,82,1,,,,
83,-,Johnny Kemp,Just Got Paid,-,83,1,,,,
84,up,TLC,Waterfalls,89,33,146,,,,
85,up,Roberta Flack,Killing Me Softly With His Song,92,28,149,,,,
86,down,Lionel Richie,Angel,83,61,148,,,,
87,up,Jeremih,Don't Tell 'Em (feat. YG),88,19,124,,,,
88,-,Rihanna,Disturbia,-,84,13,,,,
89,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,27,97,,,,
90,-,Akon,Don't Matter (Live AOL Session),-,58,29,,,,
91,down,Akon,Don't Matter (Radio Edit),81,40,92,,,,
92,-,The Weeknd,Take My Breath,-,1,4,,,,
93,-,Michael Kiwanuka,Love & Hate,-,67,26,,,,
