Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,66,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,66,,,,
3,up,The Weeknd,Can't Feel My Face,9,1,66,,,,
4,up,Akon,Right Now (Na Na Na),4,1,66,,,,
5,up,Lionel Richie,Hello,12,1,66,,,,
6,up,The Weeknd,The Hills,17,3,66,,,,
7,down,The Weeknd,Blinding Lights,5,1,63,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Will Always Love You,10,7,66,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,66,,,,
10,up,Rihanna,Don't Stop the Music,13,5,66,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,60,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,50,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,66,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,65,,,,
15,up,John Legend,Love Me Now,25,7,64,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,66,,,,
17,up,Khalid,Young Dumb & Broke,58,8,60,,,,
18,up,Mariah Carey,Hero,23,6,63,,,,
19,up,Jamelia,Superstar,26,10,66,,,,
20,up,Jeremih,Don't Tell 'Em (feat. YG),28,19,44,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,66,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,22,8,66,,,,
23,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,30,21,5,,,,
24,down,The Weeknd,Party Monster,20,11,66,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,66,,,,
26,up,The Weeknd,In the Night,32,24,66,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,65,,,,
28,up,Kehlani,Gangsta,34,11,56,,,,
29,up,The Weeknd,Call Out My Name,36,8,60,,,,
30,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,60,,,,
31,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,59,,,,
32,up,Akon,"Sorry, Blame It On Me",35,19,64,,,,
33,up,Toni Braxton,Un-Break My Heart,40,29,63,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),47,29,18,,,,
35,up,Gloria Gaynor,I Will Survive (Rerecorded),41,15,55,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],24,16,66,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,63,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,33,66,,,,
39,up,Khalid,Location,45,17,61,,,,
40,up,Tina Turner,The Best (Edit),94,18,63,,,,
41,up,Lionel Richie,"Say You, Say Me",67,21,66,,,,
42,down,Boney M.,Daddy Cool,8,1,60,,,,
43,up,Jay Sean,Ride It (Original),52,4,59,,,,
44,down,Pitbull,Hotel Room Service,39,15,66,,,,
45,down,Boney M.,Rivers of Babylon,11,2,55,,,,
46,up,Usher,Omg (feat. will.i.am),50,40,56,,,,
47,up,Sade,Smooth Operator,54,19,62,,,,
48,up,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,66,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,23,61,,,,
50,up,Amy Winehouse,Back to Black,57,41,65,,,,
51,-,Luther Vandross,I'd Rather (Radio Edit),-,51,1,,,,
52,up,Whitney Houston,Saving All My Love for You,60,46,65,,,,
53,-,Boney M.,Sunny,-,9,59,,,,
54,down,The Weeknd,False Alarm,44,35,66,,,,
55,up,John Legend,You & I (Nobody In the World),61,50,65,,,,
56,up,The Weeknd,Often,74,42,65,,,,
57,up,Whitney Houston,One Moment in Time,63,49,65,,,,
58,down,Boney M.,Ma Baker,16,7,57,,,,
59,up,"Earth, Wind & Fire",September,66,43,56,,,,
60,up,Akon,Be With You,64,53,65,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,56,44,65,,,,
62,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,54,,,,
63,up,Rupert Holmes,Escape (The Pina Colada Song),68,54,65,,,,
64,down,Boney M.,Brown Girl In the Ring,18,6,61,,,,
65,up,Boney M.,"No Woman, No Cry",69,28,61,,,,
66,up,TLC,Waterfalls,70,33,61,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,71,28,64,,,,
68,-,Usher,Scream,-,31,52,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),21,7,52,,,,
70,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),82,69,55,,,,
71,up,Akon,Troublemaker (feat. Sweet Rush),73,62,64,,,,
72,up,Lionel Richie,Angel,75,61,65,,,,
73,up,Akon,Freedom,76,60,64,,,,
74,down,Lionel Richie,Stuck On You,48,38,66,,,,
75,up,Akon,Don't Matter (Calypso Remix),77,65,24,,,,
76,down,The Weeknd,Reminder,51,19,66,,,,
77,-,Boney M.,Daddy Cool (2001 Remix),-,21,59,,,,
78,down,Ben E. King,Stand By Me,46,18,63,,,,
79,down,Lionel Richie,Dancing On the Ceiling,65,55,65,,,,
80,down,Yung Baby Tate,I Am (feat. Flo Milli),3,3,3,,,,
81,up,Khalid,Better,95,23,20,,,,
82,down,Childish Gambino,Redbone,80,57,63,,,,
83,down,Sade,Smooth Operator (Single Version),79,64,62,,,,
84,down,Trey Songz,Na Na,81,41,55,,,,
85,-,Imagination,Just An Illusion,-,20,58,,,,
86,down,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",53,46,8,,,,
87,down,Bee Gees,You Should Be Dancing,72,64,60,,,,
88,-,Akon,Smack That (feat. Eminem),-,43,62,,,,
89,down,Chris Brown,Anyway (feat. Tayla Parx),59,23,63,,,,
90,down,Khalid & Normani,Love Lies,62,25,54,,,,
91,-,Ali Gatie,It's You,-,26,32,41,2019-10-06,35,2019-10-27
92,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,46,,,,
93,down,Chris Brown,Don't Wake Me Up,83,70,48,,,,
94,down,Chris Brown,Fine China,78,64,52,,,,
95,down,Shontelle,Impossible,84,68,40,,,,
96,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),85,71,46,,,,
97,down,Akon,Keep You Much Longer,86,72,36,,,,
98,-,Boyz II Men,I'll Make Love to You,-,98,1,,,,
99,-,Whitney Houston,I'm Every Woman,-,91,8,,,,
100,down,Chris Brown,Liquor,87,76,26,,,,
