Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,169,94,2019-12-01,1,2020-03-01
3,up,Kaifi Khalil,Kahani Suno 2.0,3,1,13,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,172,,,,
5,up,Boney M.,Daddy Cool,5,1,159,,,,
6,up,Boney M.,Rivers of Babylon,6,2,156,,,,
7,up,Boney M.,Rasputin,7,4,59,,,,
8,up,AP Dhillon & Amari,Ma Belle,8,6,13,,,,
9,up,Boney M.,Ma Baker,9,7,157,,,,
10,up,Boney M.,Brown Girl In the Ring,10,6,159,,,,
11,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,150,,,,
12,down,Khalid,Young Dumb & Broke,11,8,160,,,,
13,up,The Weeknd,Call Out My Name,15,8,156,,,,
14,up,Mariah Carey,Hero,16,6,162,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,170,,,,
16,down,Chris Brown,Under the Influence,14,1,27,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,38,13,36,,,,
18,up,John Legend,Love Me Now,18,7,170,,,,
19,up,Boney M.,Sunny,19,9,164,,,,
20,down,John Legend,All of Me,12,1,172,,,,
21,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,161,,,,
22,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,164,,,,
23,up,The Weeknd,After Hours,25,2,61,37,2020-02-23,22,2020-03-01
24,down,Gloria Gaynor,I Will Survive (Rerecorded),23,15,154,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,20,165,,,,
26,down,Ben E. King,Stand By Me,22,18,162,,,,
27,up,STYM,Kahani Suno,51,23,2,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
29,up,Boney M.,Daddy Cool (2001 Remix),44,21,159,,,,
30,down,Khalid,Location,26,17,167,,,,
31,down,AP Dhillon & Intense,Toxic,28,2,69,,,,
32,down,Tina Turner,The Best (Edit),27,18,157,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,39,14,19,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,23,160,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,89,76,2021-04-25,2,2021-05-02
36,down,Sade,Smooth Operator,30,19,166,,,,
37,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,169,,,,
38,down,Imagination,Just An Illusion,33,20,159,,,,
39,down,The Weeknd,Save Your Tears,34,20,76,80,2020-03-22,1,2021-03-21
40,up,SZA,Kill Bill,55,28,10,,,,
41,-,The Weeknd,Die For You,-,11,36,,,,
42,down,Snehit Bansal,Mi Amor (Slowed + Reverb),36,36,4,,,,
43,-,Khalid,Better,-,23,78,,,,
44,up,C. Sathya & Chinmayi Sripada,"Paniththuli (From ""Raangi"")",47,44,2,,,,
45,-,King,She Don't Give A,-,45,1,,,,
46,-,Natalie Williams,My Oh My,-,46,1,,,,
47,-,The Weeknd,Starboy (feat. Daft Punk),-,5,5,,,,
48,-,Chris Brown,Sex Memories (feat. Ella Mai),-,48,1,,,,
49,-,DENISE,Darling,-,49,1,,,,
50,-,Broda Harrison,Energy,-,50,1,,,,
51,-,Dreamy Lofi Cafe,Snowfall (Øneheart),-,51,1,,,,
52,up,Trey Songz,Na Na,56,41,93,,,,
53,down,Boney M.,"No Woman, No Cry",40,28,160,,,,
54,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,16,1,,,,
