Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,4,2,195,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,216,,,,
4,down,Kaifi Khalil,Kahani Suno 2.0,3,1,57,,,,
5,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,52,,,,
6,up,The Weeknd,After Hours,11,2,105,37,2020-02-23,22,2020-03-01
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,204,,,,
8,down,Boney M.,Rasputin,7,4,102,,,,
9,down,AP Dhillon & Amari,Ma Belle,8,6,50,,,,
10,down,Boney M.,Brown Girl In the Ring,9,6,198,,,,
11,up,Khalid,Young Dumb & Broke,36,8,199,,,,
12,down,The Weeknd,Call Out My Name,10,8,197,,,,
13,up,Kehlani,Gangsta,13,11,192,,,,
14,-,Buddy Vonn,Waiting,-,1,1,,,,
15,up,Chris Brown,Under the Influence,17,1,71,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,14,13,77,,,,
17,down,John Legend,Love Me Now,15,7,214,,,,
18,down,Boney M.,Sunny,12,9,208,,,,
19,-,UMI & V,wherever u r,-,3,1,,,,
20,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,12,208,,,,
21,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,18,13,201,,,,
22,down,John Legend,All of Me,19,1,213,,,,
23,up,AP Dhillon & Intense,Toxic,23,2,110,,,,
24,down,Ben E. King,Stand By Me,20,18,203,,,,
25,down,Jay Sean,Ride It (Original),22,4,193,,,,
26,down,Boney M.,Daddy Cool (2001 Remix),21,21,197,,,,
27,up,Khalid,Location,35,17,211,,,,
28,down,Tina Turner,The Best (Edit),24,18,199,,,,
29,down,The Weeknd,Save Your Tears,27,13,115,80,2020-03-22,1,2021-03-21
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,23,202,,,,
31,down,Sade,Smooth Operator,26,19,206,,,,
32,down,Chris Brown,Anyway (feat. Tayla Parx),28,23,213,,,,
33,down,Imagination,Just An Illusion,29,20,201,,,,
34,-,Boney M.,Daddy Cool,-,1,200,,,,
35,up,Khalid & Normani,Love Lies,37,25,192,,,,
36,down,Boney M.,"No Woman, No Cry",30,28,188,,,,
37,-,The Weeknd,The Knowing (Original),-,37,1,,,,
38,-,Khalid,Better,-,23,104,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),42,5,43,,,,
40,down,The Weeknd,Die For You,31,11,61,,,,
41,-,Boney M.,Ma Baker,-,7,198,,,,
42,down,Jainen,Om Namah Shivaya,41,8,13,,,,
43,-,Akdas Hayat,Alag Aasmaan,-,43,1,,,,
44,-,David Hernandez,Goosebumps,-,44,1,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,184,,,,
