Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,13,,,,
3,up,Lionel Richie,Hello,3,1,13,,,,
4,up,John Legend,All of Me,4,1,13,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,13,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,13,,,,
7,up,The Weeknd,The Hills,9,3,13,,,,
8,up,Boney M.,Daddy Cool,10,1,12,,,,
9,down,Akon,Right Now (Na Na Na),6,1,13,,,,
10,up,Whitney Houston,I Will Always Love You,11,7,13,,,,
11,up,Boney M.,Rivers of Babylon,12,2,9,,,,
12,up,Rihanna,Don't Stop the Music,13,5,13,,,,
13,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,13,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,13,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),15,8,13,,,,
16,up,John Legend,Love Me Now,17,7,12,,,,
17,up,Boney M.,Ma Baker,18,7,11,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,13,,,,
19,up,Boney M.,Brown Girl In the Ring,20,6,12,,,,
20,up,The Weeknd,Party Monster,21,11,13,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),22,7,10,,,,
22,up,Khalid,Young Dumb & Broke,24,8,12,,,,
23,up,Pitbull,Hotel Room Service,25,15,13,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,23,8,13,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],27,16,13,,,,
26,up,Mariah Carey,Hero,26,6,13,,,,
27,up,Jamelia,Superstar,28,10,13,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,13,,,,
29,up,Lionel Richie,"Say You, Say Me",30,21,13,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,13,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,13,,,,
32,up,The Weeknd,In the Night,33,24,13,,,,
33,up,Kehlani,Gangsta,35,11,9,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,13,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,10,,,,
36,down,Jay Sean,Down (feat. Lil Wayne),34,21,13,,,,
37,up,Boney M.,Sunny,41,9,12,,,,
38,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,13,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,11,,,,
40,down,Usher,Scream,39,31,8,,,,
41,down,Toni Braxton,Un-Break My Heart,40,29,13,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),43,15,12,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,12,,,,
44,up,Alicia Keys,Girl On Fire (Live),45,32,13,,,,
45,-,Alicia Keys,Girl On Fire,-,45,1,,,,
46,-,Shan Vincent De Paul & Yanchan,Want You,-,46,1,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,33,13,,,,
48,down,Tina Turner,The Best (Edit),46,18,13,,,,
49,up,Boney M.,Daddy Cool (2001 Remix),49,21,13,,,,
50,up,Khalid,Location,50,17,10,,,,
51,up,Akon,Smack That (feat. Eminem),53,43,13,,,,
52,down,The Weeknd,False Alarm,48,35,13,,,,
53,up,Lionel Richie,Stuck On You,54,38,13,,,,
54,down,Ben E. King,Stand By Me,51,18,12,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,23,11,,,,
56,up,The Weeknd,Reminder,57,19,13,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,55,44,13,,,,
58,up,The Weeknd,Often,64,42,13,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",58,18,13,,,,
60,up,Amy Winehouse,Back to Black,70,41,13,,,,
61,down,Whitney Houston,Saving All My Love for You,56,46,13,,,,
62,down,Chris Brown,Anyway (feat. Tayla Parx),59,23,11,,,,
63,down,Jay Sean,Ride It (Original),60,4,13,,,,
64,down,John Legend,You & I (Nobody In the World),61,50,13,,,,
65,down,Imagination,Just An Illusion,62,20,13,,,,
66,down,Whitney Houston,One Moment in Time,65,49,13,,,,
67,down,Khalid & Normani,Love Lies,66,25,8,,,,
68,down,Akon,Be With You,67,53,13,,,,
69,down,Rupert Holmes,Escape (The Pina Colada Song),68,54,13,,,,
70,up,"Earth, Wind & Fire",September,75,43,5,,,,
71,down,Lionel Richie,Dancing On the Ceiling,69,55,13,,,,
72,-,Sade,Smooth Operator,-,19,12,,,,
73,down,Boney M.,"No Woman, No Cry",71,28,11,,,,
74,down,Roberta Flack,Killing Me Softly With His Song,73,28,13,,,,
75,down,Sade,Smooth Operator (Single Version),72,64,13,,,,
76,down,TLC,Waterfalls,74,33,13,,,,
77,up,Childish Gambino,Redbone,88,57,13,,,,
78,up,Chris Brown,Fine China,95,64,13,,,,
79,down,Akon,Freedom,76,60,13,,,,
80,down,Akon,Troublemaker (feat. Sweet Rush),78,62,13,,,,
81,down,Lionel Richie,Angel,79,61,13,,,,
82,up,Trey Songz,Na Na,89,41,13,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,10,,,,
84,-,Ian Isiah,Killup,-,84,1,,,,
85,-,NYNE,I Think You're,-,85,1,,,,
86,-,Ian Isiah,Bedroom,-,86,1,,,,
87,-,narou & James Chatburn,Oblivious,-,87,1,,,,
88,up,Andra Day,Rise Up,90,72,4,63,2020-04-05,63,2020-04-05
89,up,Bee Gees,You Should Be Dancing,93,64,13,,,,
90,up,Akon,Keep You Much Longer,92,72,9,,,,
91,up,Chris Brown,Don't Wake Me Up,96,70,8,,,,
92,down,Akon,"Sorry, Blame It On Me",44,19,13,,,,
93,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),100,69,9,,,,
94,down,Usher,Omg (feat. will.i.am),52,40,12,,,,
95,-,Kelis,Milkshake,-,76,1,,,,
96,-,The Weeknd,Secrets,-,71,3,,,,
97,-,Tory Lanez,Luv,-,96,1,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,12,,,,
99,-,Khalid,Talk,-,77,6,86,2019-10-06,86,2019-10-06
100,-,Shontelle,Impossible,-,68,11,,,,
