Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,3,1,224,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,240,,,,
4,up,Boney M.,Rivers of Babylon,25,2,214,,,,
5,down,Kaifi Khalil,Kahani Suno 2.0,2,1,80,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,11,1,75,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,4,226,,,,
8,down,Boney M.,Brown Girl In the Ring,7,6,222,,,,
9,up,Khalid,Young Dumb & Broke,21,8,220,,,,
10,down,Bill Withers,Ain't No Sunshine (Single Version),8,7,211,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,230,,,,
12,down,The Weeknd,Call Out My Name,10,8,218,,,,
13,up,The Weeknd,After Hours,13,2,129,37,2020-02-23,22,2020-03-01
14,down,Kehlani,Gangsta,12,11,215,,,,
15,down,John Legend,Love Me Now,14,7,234,,,,
16,down,Boney M.,Sunny,15,9,229,,,,
17,down,Jay Sean,Ride It (Original),16,4,217,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,17,13,101,,,,
19,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,18,13,225,,,,
20,down,Chris Brown,Under the Influence,19,1,94,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,232,,,,
22,up,John Legend,All of Me,22,1,235,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),23,15,214,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),35,21,220,,,,
25,down,Buddy Vonn,Waiting,24,1,25,,,,
26,up,AP Dhillon & Intense,Toxic,26,2,128,,,,
27,up,Khalid,Location,27,17,235,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),38,5,63,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),28,1,59,,,,
30,up,Boney M.,Rasputin,34,4,126,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,151,76,2021-04-25,2,2021-05-02
32,down,The Weeknd,Save Your Tears,29,13,139,80,2020-03-22,1,2021-03-21
33,down,Sade,Smooth Operator,30,19,228,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,226,,,,
35,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,237,,,,
36,down,UMI & V,wherever u r,33,3,23,,,,
37,up,Khalid & Normani,Love Lies,45,25,214,,,,
38,up,The Weeknd,Die For You,40,11,70,,,,
39,-,4batz,act iii: on god? (she like),-,39,1,,,,
40,up,Tina Turner,The Best (Edit),48,18,221,,,,
41,down,Masego,Tadow (feat. FKJ) [Extended Version],6,4,18,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,3,202,,,,
43,-,Tinashe,Nasty,-,43,2,,,,
44,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,44,1,,,,
45,-,Khalid,Better,-,23,125,,,,
