Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,4,,,,
3,down,The Weeknd,Blinding Lights,2,1,172,94,2019-12-01,1,2020-03-01
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,1,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,175,,,,
6,up,Boney M.,Daddy Cool,6,1,162,,,,
7,up,Boney M.,Rivers of Babylon,7,2,159,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,164,,,,
9,up,Boney M.,Rasputin,52,4,62,,,,
10,down,AP Dhillon & Amari,Ma Belle,9,6,16,,,,
11,up,Boney M.,Brown Girl In the Ring,11,6,162,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,153,,,,
13,down,Khalid,Young Dumb & Broke,12,8,163,,,,
14,up,The Weeknd,Call Out My Name,15,8,159,,,,
15,up,Kehlani,Gangsta,17,11,155,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,173,,,,
17,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),43,4,11,,,,
18,up,Boney M.,Sunny,19,9,167,,,,
19,down,John Legend,Love Me Now,18,7,173,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,167,,,,
21,up,Chris Brown,Under the Influence,23,1,30,,,,
22,down,John Legend,All of Me,21,1,175,,,,
23,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,44,13,164,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,20,168,,,,
25,up,Boney M.,Daddy Cool (2001 Remix),29,21,162,,,,
26,-,Shakira & Beyoncé,Beautiful Liar,-,13,38,,,,
27,up,Jay Sean,Ride It (Original),30,4,157,,,,
28,down,The Weeknd,After Hours,26,2,64,37,2020-02-23,22,2020-03-01
29,up,Khalid,Location,31,17,170,,,,
30,down,AP Dhillon & Intense,Toxic,27,2,72,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,23,163,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,3,173,,,,
33,up,Sade,Smooth Operator,33,19,169,,,,
34,up,Chris Brown,Anyway (feat. Tayla Parx),35,23,172,,,,
35,up,Imagination,Just An Illusion,37,20,162,,,,
36,up,The Weeknd,Die For You,42,11,38,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,92,76,2021-04-25,2,2021-05-02
38,up,Khalid & Normani,Love Lies,54,25,154,,,,
39,-,Boney M.,"No Woman, No Cry",-,28,161,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),41,5,7,,,,
41,up,Shabbir Showne,Kun Anta,45,13,2,,,,
42,-,Jainen,Om Namah Shivaya (Remix),-,42,1,,,,
43,-,Punjabiverse,Dil Nu,-,43,1,,,,
44,-,Naresh Parmar,Make Me Yours,-,44,1,,,,
45,down,Akon,Right Now (Na Na Na),39,1,172,,,,
46,-,Parisse,In the Night,-,46,1,,,,
47,-,Piyush Mehroliyaa,Aawara shaam hai LOFI,-,47,1,,,,
48,down,The Weeknd,Save Your Tears,38,13,79,80,2020-03-22,1,2021-03-21
49,down,Boney M.,Ma Baker,10,7,160,,,,
50,down,Mariah Carey,Hero,14,6,165,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),22,15,157,,,,
52,down,Ben E. King,Stand By Me,24,18,165,,,,
53,down,Tina Turner,The Best (Edit),28,18,160,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,34,14,22,,,,
