Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,2,1,197,,,,
3,up,Boney M.,Rivers of Babylon,4,2,191,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,5,1,53,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,212,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,48,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,200,,,,
8,down,Boney M.,Rasputin,6,4,98,,,,
9,up,AP Dhillon & Amari,Ma Belle,9,6,46,,,,
10,up,Boney M.,Ma Baker,10,7,195,,,,
11,up,Boney M.,Brown Girl In the Ring,11,6,194,,,,
12,up,Khalid,Young Dumb & Broke,12,8,195,,,,
13,up,The Weeknd,Call Out My Name,47,8,193,,,,
14,up,The Weeknd,After Hours,14,2,101,37,2020-02-23,22,2020-03-01
15,up,Kehlani,Gangsta,15,11,188,,,,
16,up,Boney M.,Sunny,16,9,204,,,,
17,up,John Legend,Love Me Now,17,7,210,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),13,7,188,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,13,73,,,,
20,up,John Legend,All of Me,23,1,209,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,204,,,,
22,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,197,,,,
23,down,Chris Brown,Under the Influence,20,1,67,,,,
24,down,Ben E. King,Stand By Me,22,18,199,,,,
25,up,Boney M.,Daddy Cool (2001 Remix),25,21,193,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),24,15,191,,,,
27,down,Khalid,Location,26,17,207,,,,
28,down,AP Dhillon & Intense,Toxic,27,2,106,,,,
29,down,Tina Turner,The Best (Edit),28,18,195,,,,
30,down,Sade,Smooth Operator,29,19,202,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,23,198,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,127,76,2021-04-25,2,2021-05-02
33,up,The Weeknd,Die For You,41,11,57,,,,
34,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,209,,,,
35,down,Imagination,Just An Illusion,33,20,197,,,,
36,down,Khalid & Normani,Love Lies,34,25,188,,,,
37,-,Loka,Mulaqaat,-,37,1,,,,
38,-,Stirling March,Under Cover Lover,-,38,1,,,,
39,-,Tinashe,Shy Guy,-,39,1,,,,
40,-,Sohel Momin,Mansinda Yarunu Kettoralla,-,40,1,,,,
41,-,Nushiesart,Tum Bin Main,-,41,1,,,,
42,down,Khalid,Better,35,23,101,,,,
43,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,37,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),43,5,39,,,,
45,-,Dayon,With Music on Repeat (Instrumental Version),-,45,1,,,,
46,-,Shaun Escoffery,Days Like This (Spinna & Ticklah Club Mix),-,46,1,,,,
47,-,Natural High,I Think I'm Falling In Love With You,-,47,1,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,3,183,,,,
49,up,Boney M.,"No Woman, No Cry",49,28,184,,,,
