Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,9,,,,
3,up,John Legend,All of Me,3,1,9,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,9,,,,
5,up,Lionel Richie,Hello,5,1,9,,,,
6,up,Akon,Right Now (Na Na Na),6,1,9,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,9,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,9,,,,
9,down,The Weeknd,The Hills,8,3,9,,,,
10,up,Boney M.,Daddy Cool,90,1,8,,,,
11,down,Whitney Houston,I Will Always Love You,10,7,9,,,,
12,down,Rihanna,Don't Stop the Music,11,5,9,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,9,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),14,8,9,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,9,,,,
16,up,Boney M.,Ma Baker,60,7,7,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,9,,,,
18,down,Boney M.,Brown Girl In the Ring,16,6,8,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,19,8,9,,,,
20,down,Khalid,Young Dumb & Broke,17,8,8,,,,
21,down,The Weeknd,Party Monster,18,11,9,,,,
22,down,Pitbull,Hotel Room Service,21,15,9,,,,
23,down,Mariah Carey,Hero,22,6,9,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],30,16,9,,,,
25,down,Jamelia,Superstar,23,10,9,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,9,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,24,9,,,,
28,down,The Weeknd,In the Night,26,24,9,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,21,9,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,9,,,,
31,down,Boney M.,Sunny,28,9,8,,,,
32,-,The Weeknd,Call Out My Name,-,8,7,,,,
33,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,27,7,,,,
34,up,The Weeknd,Heartless,58,2,6,22,2019-12-01,5,2019-12-08
35,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,32,13,9,,,,
36,down,Lionel Richie,"Say You, Say Me",33,21,9,,,,
37,down,Toni Braxton,Un-Break My Heart,35,29,9,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,20,8,,,,
39,-,John Legend,Love Me Now,-,7,8,,,,
40,up,Akon,I Wanna Love You (feat. Snoop Dogg),82,9,8,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),34,15,8,,,,
42,down,Alicia Keys,Girl On Fire (Live),36,32,9,,,,
43,up,Jeremih,Don't Tell 'Em (feat. YG),94,19,3,,,,
44,down,Tina Turner,The Best (Edit),42,18,9,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,33,9,,,,
46,down,Boney M.,Daddy Cool (2001 Remix),39,21,9,,,,
47,down,Khalid,Location,38,17,6,,,,
48,down,The Weeknd,False Alarm,44,35,9,,,,
49,down,Lionel Richie,Stuck On You,45,38,9,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,23,7,,,,
51,down,Ben E. King,Stand By Me,41,18,8,,,,
52,down,Sade,Smooth Operator,46,19,9,,,,
53,down,Akon,Smack That (feat. Eminem),43,43,9,,,,
54,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,12,6,,,,
55,down,Amy Winehouse,Back to Black,49,41,9,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,50,44,9,,,,
57,down,The Weeknd,Reminder,48,19,9,,,,
58,down,Akon,"Sorry, Blame It On Me",40,19,9,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",51,18,9,,,,
60,down,Whitney Houston,Saving All My Love for You,54,46,9,,,,
61,down,Imagination,Just An Illusion,57,20,9,,,,
62,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,7,,,,
63,down,Jay Sean,Ride It (Original),55,4,9,,,,
64,down,John Legend,You & I (Nobody In the World),59,50,9,,,,
65,down,Whitney Houston,One Moment in Time,63,49,9,,,,
66,down,Akon,Be With You,64,53,9,,,,
67,down,The Weeknd,Often,61,42,9,,,,
68,down,Rupert Holmes,Escape (The Pina Colada Song),66,54,9,,,,
69,down,Boney M.,"No Woman, No Cry",62,28,7,,,,
70,down,TLC,Waterfalls,65,33,9,,,,
71,down,Roberta Flack,Killing Me Softly With His Song,68,28,9,,,,
72,down,Chris Brown,Fine China,70,64,9,,,,
73,up,Akon,Freedom,73,60,9,,,,
74,down,Akon,Troublemaker (feat. Sweet Rush),72,62,9,,,,
75,up,Lionel Richie,Angel,76,61,9,,,,
76,down,Childish Gambino,Redbone,75,57,9,,,,
77,up,Sade,Smooth Operator (Single Version),77,64,9,,,,
78,down,Lionel Richie,Dancing On the Ceiling,67,55,9,,,,
79,down,Trey Songz,Na Na,78,41,9,,,,
80,down,Bee Gees,You Should Be Dancing,74,64,9,,,,
81,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,10,7,,,,
82,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),79,69,5,,,,
83,-,Tinashe,Story of Us,-,83,1,,,,
84,-,LeToya Luckett,Lazy,-,84,1,,,,
85,-,Warren G,Regulate (feat. Nate Dogg),-,85,1,,,,
86,-,Al Green,How Can You Mend a Broken Heart,-,86,1,,,,
87,-,Curlybamm,Song to You (feat. Jayygoinup),-,87,1,,,,
88,-,LeToya Luckett,Lady Love,-,88,1,,,,
89,-,Rio Santana,LØST (Tribute to XXXTentacion),-,89,1,,,,
90,-,SZA,Wavy (Interlude) [feat. James Fauntleroy],-,90,1,,,,
91,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),87,71,9,,,,
92,down,Shontelle,Impossible,81,68,8,,,,
93,up,Usher,Omg (feat. will.i.am),93,40,8,,,,
94,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,73,7,,,,
95,-,Chris Brown,Don't Wake Me Up,-,70,6,,,,
96,-,"Earth, Wind & Fire",September,-,43,1,,,,
97,-,Nelly,Dilemma,-,91,1,,,,
98,-,Whitney Houston,I'm Every Woman,-,91,1,,,,
99,down,Rihanna,Disturbia,88,84,3,,,,
100,down,Akon,Keep You Much Longer,91,72,7,,,,
