Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,231,,,,
3,up,Boney M.,Daddy Cool,4,1,215,,,,
4,up,Jay Sean,Ride It (Original),25,4,208,,,,
5,down,The Weeknd,After Hours,3,2,120,37,2020-02-23,22,2020-03-01
6,up,"Sharn, 40K & THE Paul",Mi Amor,6,1,67,,,,
7,up,Boney M.,Rasputin,9,4,117,,,,
8,up,Boney M.,Ma Baker,11,7,210,,,,
9,up,Boney M.,Brown Girl In the Ring,12,6,213,,,,
10,up,Khalid,Young Dumb & Broke,13,8,212,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,217,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),15,7,202,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,221,,,,
14,up,The Weeknd,Call Out My Name,36,8,211,,,,
15,up,Kehlani,Gangsta,18,11,206,,,,
16,up,John Legend,Love Me Now,19,7,227,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,20,13,92,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,223,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,23,13,216,,,,
20,up,John Legend,All of Me,24,1,226,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),26,15,205,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),30,21,211,,,,
23,up,Buddy Vonn,Waiting,28,1,16,,,,
24,up,Khalid,Location,34,17,226,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,50,,,,
26,up,Sade,Smooth Operator,38,19,219,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,143,76,2021-04-25,2,2021-05-02
28,up,The Weeknd,Save Your Tears,35,20,130,80,2020-03-22,1,2021-03-21
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,23,217,,,,
30,up,Masego,Tadow (feat. FKJ) [Extended Version],31,4,9,,,,
31,up,Chris Brown,Anyway (feat. Tayla Parx),41,23,228,,,,
32,up,UMI & V,wherever u r,46,3,16,,,,
33,down,Kaifi Khalil,Kahani Suno 2.0,5,1,72,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),54,5,55,,,,
35,down,Boney M.,Rivers of Babylon,8,2,209,,,,
36,-,Aamir Naik,Ishq (Special Version),-,10,1,,,,
37,-,Muhabbet,Fani Bu Dünya,-,37,1,,,,
38,-,Khalid & Normani,Love Lies,-,25,205,,,,
39,down,Aamir Naik,Pehle Bhi Main (Rafi Special Version),14,14,3,,,,
40,-,Plump DJs,Black Jack,-,40,1,,,,
41,up,Khalid,Better,42,23,118,,,,
42,down,Boney M.,Sunny,29,9,220,,,,
43,-,Masego & FKJ,Tadow (Edit),-,43,1,,,,
44,down,Masego,Tadow (feat. FKJ),43,13,3,,,,
45,-,Cotonete & Dimitri from Paris,The Hustle Parisian,-,45,1,,,,
46,-,Avi,L'esbroufe,-,46,1,,,,
47,-,kiran Baral,Krishna Theme Music,-,47,1,,,,
48,-,Sanjith Hegde & Rahul Dit-O,"Psychedelic Maaye (From ""Popcorn Monkey Tiger"")",-,48,1,,,,
49,down,Ben E. King,Stand By Me,27,18,217,,,,
50,-,Naman,Fake Love,-,50,1,,,,
51,-,Tranzpotter,Journey,-,51,1,,,,
52,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,16,14,,,,
53,down,AP Dhillon & Amari,Ma Belle,10,6,64,,,,
54,down,Chris Brown,Under the Influence,21,1,86,,,,
55,down,AP Dhillon & Intense,Toxic,33,2,123,,,,
56,down,Tina Turner,The Best (Edit),32,18,214,,,,
57,-,Ali Gatie,It's You,-,26,84,41,2019-10-06,35,2019-10-27
58,-,Boney M.,"No Woman, No Cry",-,28,194,,,,
59,-,Jainen,Om Namah Shivaya,-,8,22,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,196,,,,
