Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,28,,,,
3,up,Boney M.,Daddy Cool,4,1,177,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,5,1,33,,,,
5,up,Boney M.,Rivers of Babylon,6,2,175,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,192,,,,
7,up,Boney M.,Rasputin,8,4,78,,,,
8,up,AP Dhillon & Amari,Ma Belle,9,6,29,,,,
9,up,Boney M.,Brown Girl In the Ring,10,6,177,,,,
10,up,The Weeknd,After Hours,11,2,81,37,2020-02-23,22,2020-03-01
11,up,Bill Withers,Ain't No Sunshine (Single Version),12,7,168,,,,
12,up,The Weeknd,Call Out My Name,13,8,176,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,190,,,,
14,up,John Legend,Love Me Now,15,7,190,,,,
15,up,Boney M.,Sunny,16,9,184,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,18,13,53,,,,
17,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,12,184,,,,
18,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,20,13,179,,,,
19,down,Chris Brown,Under the Influence,17,1,47,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),22,15,171,,,,
21,up,John Legend,All of Me,23,1,192,,,,
22,up,Kehlani,Gangsta,37,11,168,,,,
23,up,Tina Turner,The Best (Edit),26,18,177,,,,
24,up,Khalid,Location,24,17,187,,,,
25,down,Jay Sean,Ride It (Original),21,4,174,,,,
26,down,AP Dhillon & Intense,Toxic,25,2,88,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),27,1,21,,,,
28,up,Jainen,Om Namah Shivaya,40,8,2,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,23,180,,,,
30,up,The Weeknd,Save Your Tears,30,13,96,80,2020-03-22,1,2021-03-21
31,up,Akon,Right Now (Na Na Na),49,1,180,,,,
32,up,Chris Brown,Anyway (feat. Tayla Parx),32,23,189,,,,
33,up,Imagination,Just An Illusion,41,20,178,,,,
34,down,Boney M.,Ma Baker,31,7,175,,,,
35,down,Khalid & Normani,Love Lies,33,25,168,,,,
36,up,The Weeknd,Die For You,47,11,49,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,4,180,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,53,14,35,,,,
39,down,OK's Music,Rain Theme (short),3,3,3,,,,
40,-,Meladii,Humnava Mere (Cover),-,40,1,,,,
41,-,Kaifi Khalil,Mansoob,-,41,1,,,,
42,-,Lou Val,Eternal Sunshine,-,42,1,,,,
43,-,Maze & Frankie Beverly,Joy and Pain,-,43,1,,,,
44,-,Antony Musical,"Vaseegara x Zara Zara (From ""Minnale)",-,44,1,,,,
45,-,Marvin Gaye,Sparrow,-,45,1,,,,
46,-,Im Karan,Mast Magan (Slowed+Reverb),-,46,1,,,,
47,-,Aycee Jordan,Wanna Fuck Tonight,-,47,1,,,,
48,-,The Budos Band,Old Engine Oil,-,48,1,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),48,5,21,,,,
50,up,Boney M.,"No Woman, No Cry",51,28,170,,,,
