Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,4,1,206,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,222,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,8,1,63,,,,
5,up,Boney M.,Rivers of Babylon,7,2,201,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,6,1,58,,,,
7,up,Boney M.,Rasputin,9,4,108,,,,
8,up,AP Dhillon & Amari,Ma Belle,10,6,55,,,,
9,up,Boney M.,Ma Baker,11,7,204,,,,
10,up,Boney M.,Brown Girl In the Ring,12,6,204,,,,
11,up,The Weeknd,After Hours,14,2,111,37,2020-02-23,22,2020-03-01
12,up,Khalid,Young Dumb & Broke,41,8,204,,,,
13,up,The Weeknd,Call Out My Name,15,8,203,,,,
14,down,Buddy Vonn,Waiting,2,1,7,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,212,,,,
16,down,Chris Brown,Under the Influence,5,1,77,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,208,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,20,13,83,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,214,,,,
20,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,30,13,207,,,,
21,up,Ben E. King,Stand By Me,48,18,208,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),32,21,203,,,,
23,up,Khalid,Location,24,17,217,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,41,,,,
25,up,AP Dhillon & Intense,Toxic,25,2,116,,,,
26,up,Tina Turner,The Best (Edit),27,18,205,,,,
27,up,Jay Sean,Ride It (Original),43,4,199,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,23,208,,,,
29,up,Sade,Smooth Operator,31,19,212,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,134,76,2021-04-25,2,2021-05-02
31,down,The Weeknd,Save Your Tears,28,20,121,80,2020-03-22,1,2021-03-21
32,up,UMI & V,wherever u r,40,3,7,,,,
33,up,Chris Brown,Anyway (feat. Tayla Parx),33,23,219,,,,
34,up,Imagination,Just An Illusion,34,20,207,,,,
35,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,40,,,,
36,down,Khalid & Normani,Love Lies,35,25,198,,,,
37,-,Val Charlton,Happy Birthday Song (Guitar version),-,37,1,,,,
38,-,Little Richard,Tutti Frutti,-,38,1,,,,
39,-,Shree Darshan,Mahakal Sarkar Mere Mahakal Sarkar (feat. Sunny Albela),-,39,1,,,,
40,-,ホセ・ジェイムズ,Promise In Love (feat. DJ Mitsu the Beats),-,40,1,,,,
41,up,Khalid,Better,42,23,109,,,,
42,down,Bill Withers,Ain't No Sunshine (Single Version),13,7,195,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,3,190,,,,
44,-,Donny Hathaway,A Song For You,-,44,1,,,,
45,-,Coco Jones,Love Is War,-,45,1,,,,
46,-,George Jackson,Things Are Getting Better,-,46,1,,,,
47,-,OfficialD8,Letter To My EX,-,47,1,,,,
48,-,USHER,Ruin,-,1,1,,,,
49,down,Boney M.,Sunny,18,9,214,,,,
50,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,16,10,,,,
51,-,Esther Marrow,Things Ain't Right,-,51,1,,,,
52,down,Kehlani,Gangsta,17,11,198,,,,
53,down,John Legend,Love Me Now,19,7,220,,,,
54,down,John Legend,All of Me,22,1,219,,,,
55,down,Gloria Gaynor,I Will Survive (Rerecorded),23,15,196,,,,
56,down,The Weeknd,Die For You,37,11,65,,,,
57,-,Alicia Keys,Fallin',-,26,53,,,,
