Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),14,1,132,,,,
2,up,John Legend,All of Me,16,1,132,,,,
3,-,The Weeknd,Can't Feel My Face,-,1,131,,,,
4,-,Akon,Right Now (Na Na Na),-,1,131,,,,
5,down,Boney M.,Daddy Cool,1,1,119,,,,
6,down,Boney M.,Rivers of Babylon,3,2,116,,,,
7,down,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,4,123,,,,
9,down,Boney M.,Rasputin,5,4,25,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
11,-,Boney M.,Brown Girl In the Ring,-,6,120,,,,
12,-,Rihanna,Don't Stop the Music,-,5,131,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,130,,,,
14,down,Mariah Carey,Hero,6,6,124,,,,
15,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,131,,,,
16,-,The Weeknd,The Hills,-,3,131,,,,
17,down,John Legend,Love Me Now,7,7,130,,,,
18,down,The Weeknd,Call Out My Name,8,8,119,,,,
19,down,Boney M.,Sunny,9,9,124,,,,
20,down,Kehlani,Gangsta,11,11,118,,,,
21,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),12,12,124,,,,
22,-,Lionel Richie,Hello,-,1,131,,,,
23,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,13,13,122,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,8,131,,,,
25,down,Tina Turner,The Best (Edit),18,18,117,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),15,15,115,,,,
27,-,Jamelia,Superstar,-,10,131,,,,
28,down,Khalid,Location,17,17,127,,,,
29,-,The Weeknd,Party Monster,-,11,131,,,,
30,down,Sade,Smooth Operator,19,19,128,,,,
31,down,Jay Sean,Ride It (Original),21,4,117,,,,
32,down,AP Dhillon & Intense,Toxic,24,2,29,,,,
33,down,Imagination,Just An Illusion,20,20,119,,,,
34,-,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],-,30,8,,,,
35,down,Chris Brown,Anyway (feat. Tayla Parx),23,23,129,,,,
36,-,The Weeknd,Blinding Lights (Instrumental),-,29,81,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,131,,,,
38,-,The Weeknd,In the Night,-,24,131,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,53,76,2021-04-25,2,2021-05-02
40,down,Khalid & Normani,Love Lies,25,25,116,,,,
41,-,Boney M.,"No Woman, No Cry",-,28,121,,,,
42,-,The Weeknd,False Alarm,-,35,131,,,,
43,down,Roberta Flack,Killing Me Softly With His Song,28,28,128,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,44,130,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,16,131,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,9,131,,,,
47,-,The Weeknd,Reminder,-,19,131,,,,
48,-,Kelis,FEED THEM,-,48,1,,,,
49,-,Raja Kumari,MADE IN INDIA,-,49,1,,,,
50,-,blackbear,do re mi,-,50,12,,,,
51,-,Avito,Street Food,-,51,1,,,,
52,-,Lionel Richie,"Say You, Say Me",-,21,131,,,,
53,-,Akon,Don't Matter (Radio Edit),-,40,74,,,,
54,-,John Legend,You & I (Nobody In the World),-,50,130,,,,
55,-,Lionel Richie,Stuck On You,-,38,131,,,,
56,down,Alicia Keys,Fallin',26,26,38,,,,
57,-,Amy Winehouse,Back to Black,-,41,130,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,20,125,,,,
59,-,The Weeknd,Often,-,42,130,,,,
60,-,Akon,Be With You,-,53,128,,,,
61,-,"Earth, Wind & Fire",September,-,43,120,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,55,129,,,,
63,-,Akon,"Sorry, Blame It On Me",-,19,128,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,101,,,,
65,-,Akon,Troublemaker (feat. Sweet Rush),-,62,122,,,,
66,-,Akon,Freedom,-,60,119,,,,
67,-,Tinashe,Bouncin,-,67,1,,,,
68,-,Blue Magic,Sideshow (Single Version),-,68,1,,,,
69,-,AMARIA BB,Slow Motion,-,42,2,,,,
70,-,The Impressions,Love's Miracle,-,70,1,,,,
71,-,Rithick J,Mun Paniya (Trap Version),-,71,1,,,,
72,-,Usher,Omg (feat. will.i.am),-,40,114,,,,
73,-,Ali Gatie,It's You,-,26,67,41,2019-10-06,35,2019-10-27
74,-,Boney M.,Ma Baker,-,7,117,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,110,,,,
76,-,Khalid,Better,-,23,49,,,,
77,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,30,1,,,,
78,-,Boney M.,Daddy Cool (2001 Remix),-,21,121,,,,
79,-,Ben E. King,Stand By Me,-,18,122,,,,
80,-,Akon,Don't Matter (Live AOL Session),-,58,8,,,,
81,-,Childish Gambino,Redbone,-,57,118,,,,
82,-,Rupert Holmes,Escape (The Pina Colada Song),-,54,129,,,,
83,-,The Weeknd,Save Your Tears,-,20,38,80,2020-03-22,1,2021-03-21
84,-,TLC,Waterfalls,-,33,124,,,,
