Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,109,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,109,,,,
3,up,Lionel Richie,Hello,3,1,109,,,,
4,up,Akon,Right Now (Na Na Na),5,1,109,,,,
5,up,blackbear,Idfc,7,5,2,,,,
6,down,John Legend,All of Me,4,1,109,,,,
7,up,The Weeknd,The Hills,9,3,109,,,,
8,up,Rihanna,Don't Stop the Music,12,5,109,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,109,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,101,,,,
11,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,109,,,,
12,up,Boney M.,Ma Baker,16,7,98,,,,
13,down,The Weeknd,Blinding Lights,11,1,106,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,109,,,,
15,-,WENDY,Airport Goodbyes,-,15,1,,,,
16,up,Boney M.,Brown Girl In the Ring,17,6,100,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),22,7,91,,,,
18,up,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,109,,,,
19,up,Pitbull,Hotel Room Service,33,15,109,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,1,33,76,2021-04-25,2,2021-05-02
21,up,Mariah Carey,Hero,25,6,101,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,109,,,,
23,up,John Legend,Love Me Now,29,7,107,,,,
24,up,Jamelia,Superstar,26,10,109,,,,
25,up,AP Dhillon & Intense,Toxic,43,2,6,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,9,109,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,84,,,,
28,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,46,,,,
29,down,The Weeknd,Party Monster,18,11,109,,,,
30,up,Lionel Richie,"Say You, Say Me",30,21,109,,,,
31,up,The Weeknd,In the Night,34,24,109,,,,
32,up,The Weeknd,Call Out My Name,37,8,98,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,109,,,,
34,up,Boney M.,Sunny,38,9,102,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],36,23,108,,,,
36,down,Akon,"Sorry, Blame It On Me",32,19,106,,,,
37,up,Kehlani,Gangsta,39,11,99,,,,
38,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,101,,,,
39,up,Tina Turner,The Best (Edit),47,18,95,,,,
40,up,Usher,Scream,44,31,95,,,,
41,up,Gloria Gaynor,I Will Survive (Rerecorded),46,15,92,,,,
42,down,Jeremih,Don't Tell 'Em (feat. YG),28,19,80,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,20,105,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),48,29,59,,,,
45,up,Boney M.,Daddy Cool (2001 Remix),49,21,102,,,,
46,up,Khalid,Location,51,17,104,,,,
47,up,Lionel Richie,Stuck On You,54,38,109,,,,
48,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,4,12,,,,
49,up,Sade,Smooth Operator,58,19,105,,,,
50,up,Jay Sean,Ride It (Original),60,4,96,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,61,44,108,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,23,104,,,,
53,up,The Weeknd,False Alarm,53,35,109,,,,
54,up,Amy Winehouse,Back to Black,77,41,108,,,,
55,up,Chris Brown,Anyway (feat. Tayla Parx),63,23,106,,,,
56,up,Akon,Smack That (feat. Eminem),76,43,105,,,,
57,up,Imagination,Just An Illusion,64,20,99,,,,
58,up,John Legend,You & I (Nobody In the World),75,50,108,,,,
59,up,The Weeknd,Often,65,42,108,,,,
60,down,The Weeknd,Reminder,57,19,109,,,,
61,up,Khalid & Normani,Love Lies,68,25,95,,,,
62,up,Akon,Be With You,71,53,106,,,,
63,up,Rupert Holmes,Escape (The Pina Colada Song),72,54,107,,,,
64,up,Childish Gambino,Redbone,73,57,101,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,21,8,109,,,,
66,up,"Earth, Wind & Fire",September,70,43,98,,,,
67,up,Lionel Richie,Dancing On the Ceiling,67,55,107,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,108,,,,
69,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,61,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,78,28,106,,,,
71,up,The Weeknd,Take My Breath,89,1,18,,,,
72,up,TLC,Waterfalls,79,33,102,,,,
73,up,Usher,Omg (feat. will.i.am),93,40,95,,,,
74,down,Boney M.,Daddy Cool,19,1,98,,,,
75,down,Boney M.,Rivers of Babylon,10,2,95,,,,
76,down,Lionel Richie,Angel,74,61,105,,,,
77,down,Jay Sean,Down (feat. Lil Wayne),41,21,101,,,,
78,-,Alicia Keys,Fallin',-,26,24,,,,
79,down,Boney M.,Rasputin,14,4,7,,,,
80,up,Akon,Don't Matter (Calypso Remix),86,65,61,,,,
81,-,LION BABE,Treat Me Like Fire,-,81,1,,,,
82,-,Preet Sandhu,Gutt Ch Paranda (feat. Sobha & Deep Sandhu),-,82,1,,,,
83,-,Da Lukas,It's Awful Nice (Extended Vocal Mix),-,83,1,,,,
84,-,Khalid,Present,-,55,2,,,,
85,down,Khalid,Young Dumb & Broke,20,8,102,,,,
86,-,RIO,Sweetbitter,-,86,1,,,,
87,up,Akon,Troublemaker (feat. Sweet Rush),95,62,100,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,12,102,,,,
89,up,Akon,Freedom,97,60,98,,,,
90,-,Khalid,Better,-,23,42,,,,
91,down,Ben E. King,Stand By Me,50,18,102,,,,
92,up,Chris Brown,Fine China,92,64,91,,,,
93,down,Akon,I Wanna Love You (feat. Snoop Dogg),62,9,82,,,,
94,-,The Weeknd,Save Your Tears,-,20,23,80,2020-03-22,1,2021-03-21
95,down,blackbear,Idfc,91,60,10,,,,
96,down,Boney M.,"No Woman, No Cry",66,28,100,,,,
97,-,Pink Sweat$,At My Worst,-,1,18,70,2021-01-10,70,2021-01-10
98,down,Trey Songz,Na Na,94,41,83,,,,
