Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,121,,,,
2,up,The Weeknd,Can't Feel My Face,5,1,121,,,,
3,up,John Legend,All of Me,3,1,121,,,,
4,up,Akon,Right Now (Na Na Na),7,1,121,,,,
5,down,Lionel Richie,Hello,4,1,121,,,,
6,up,The Weeknd,The Hills,8,3,121,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,121,,,,
8,up,Boney M.,Daddy Cool,10,1,109,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,121,,,,
10,up,Rihanna,Don't Stop the Music,11,5,121,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,112,,,,
12,down,AP Dhillon & Intense,Toxic,2,2,18,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,121,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,96,,,,
15,down,The Weeknd,Blinding Lights,12,1,118,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Party Monster,17,11,121,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),36,7,101,,,,
18,up,Khalid,Young Dumb & Broke,19,8,113,,,,
19,up,Pitbull,Hotel Room Service,22,15,121,,,,
20,up,Mariah Carey,Hero,84,6,113,,,,
21,up,John Legend,Love Me Now,27,7,119,,,,
22,up,Jamelia,Superstar,23,10,121,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,121,,,,
24,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,25,21,58,,,,
25,up,Lionel Richie,"Say You, Say Me",28,21,121,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,20,8,121,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],21,16,121,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,121,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],31,23,120,,,,
30,up,The Weeknd,In the Night,32,24,121,,,,
31,up,Boney M.,Rivers of Babylon,81,2,107,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),33,21,110,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),79,19,92,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,113,,,,
35,up,Akon,"Sorry, Blame It On Me",44,19,118,,,,
36,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,111,,,,
37,up,Usher,Scream,37,31,107,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),38,15,104,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,20,116,,,,
40,up,Tina Turner,The Best (Edit),41,18,106,,,,
41,down,The Weeknd,Blinding Lights (Instrumental),40,29,71,,,,
42,up,Boney M.,Ma Baker,82,7,107,,,,
43,up,Boney M.,Daddy Cool (2001 Remix),43,21,113,,,,
44,up,Boney M.,Brown Girl In the Ring,83,6,111,,,,
45,up,Ben E. King,Stand By Me,51,18,112,,,,
46,down,The Weeknd,False Alarm,45,35,121,,,,
47,up,Lionel Richie,Stuck On You,47,38,121,,,,
48,up,Usher,Omg (feat. will.i.am),48,40,107,,,,
49,up,The Weeknd,Reminder,50,19,121,,,,
50,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,27,68,,,,
51,up,The Weeknd,Often,56,42,120,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,23,116,,,,
53,up,Amy Winehouse,Back to Black,53,41,120,,,,
54,-,Satinder Sartaaj,Nadan Jehi Aas,-,54,1,,,,
55,-,Darsh D Shah,GEHRAIYAAN (remix),-,55,1,,,,
56,-,R.Jathu & Achu,Heartu Beatu,-,56,1,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,120,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,55,44,120,,,,
59,down,Chris Brown,Anyway (feat. Tayla Parx),57,23,118,,,,
60,down,Imagination,Just An Illusion,58,20,108,,,,
61,up,Akon,Smack That (feat. Eminem),69,43,117,,,,
62,down,John Legend,You & I (Nobody In the World),59,50,120,,,,
63,down,Boney M.,Rasputin,14,4,18,,,,
64,down,Khalid & Normani,Love Lies,60,25,105,,,,
65,down,Akon,Be With You,62,53,118,,,,
66,up,Boney M.,Sunny,86,9,113,,,,
67,down,Rupert Holmes,Escape (The Pina Colada Song),64,54,119,,,,
68,down,"Earth, Wind & Fire",September,65,43,110,,,,
69,down,Boney M.,"No Woman, No Cry",66,28,111,,,,
70,down,TLC,Waterfalls,67,33,114,,,,
71,down,Lionel Richie,Angel,68,61,117,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,45,76,2021-04-25,2,2021-05-02
73,down,Akon,Troublemaker (feat. Sweet Rush),70,62,112,,,,
74,down,Akon,Freedom,71,60,110,,,,
75,down,Chris Brown,Fine China,72,64,103,,,,
76,down,The Weeknd,Call Out My Name,26,8,110,,,,
77,down,Lionel Richie,Dancing On the Ceiling,61,55,119,,,,
78,down,Kehlani,Gangsta,30,11,111,,,,
79,down,Akon,Don't Matter (Calypso Remix),77,65,72,,,,
80,down,Khalid,Location,42,17,116,,,,
81,up,Alicia Keys,Fallin',85,26,32,,,,
82,down,Jay Sean,Ride It (Original),49,4,108,,,,
83,down,Roberta Flack,Killing Me Softly With His Song,63,28,118,,,,
84,down,Childish Gambino,Redbone,73,57,110,,,,
85,down,The Weeknd,After Hours,74,2,22,37,2020-02-23,22,2020-03-01
86,-,The Weeknd,Sacrifice,-,18,4,,,,
87,up,Sade,Smooth Operator (Single Version),89,64,95,,,,
88,-,Trey Songz,Na Na,-,41,85,,,,
89,down,Sade,Smooth Operator,87,19,117,,,,
90,down,The Weeknd,Save Your Tears,76,13,32,80,2020-03-22,1,2021-03-21
