Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
3,up,Akon,Right Now (Na Na Na),4,1,28,,,,
4,up,Lionel Richie,Hello,5,1,28,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,28,,,,
6,up,The Weeknd,Can't Feel My Face,6,1,28,,,,
7,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,28,,,,
8,up,Boney M.,Daddy Cool,8,1,26,,,,
9,up,Whitney Houston,I Will Always Love You,9,7,28,,,,
10,up,Boney M.,Rivers of Babylon,10,2,22,,,,
11,up,Rihanna,Don't Stop the Music,11,5,28,,,,
12,up,The Weeknd,The Hills,12,3,28,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,27,,,,
14,up,Boney M.,Ma Baker,15,7,24,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,28,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,28,,,,
17,up,Boney M.,Brown Girl In the Ring,17,6,26,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),18,7,22,,,,
19,up,The Weeknd,Party Monster,19,11,28,,,,
20,up,Khalid,Young Dumb & Broke,20,10,26,,,,
21,up,John Legend,Love Me Now,29,7,27,,,,
22,up,Mariah Carey,Hero,23,6,27,,,,
23,down,Pitbull,Hotel Room Service,22,15,28,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,28,,,,
25,up,Jamelia,Superstar,26,10,28,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,9,28,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,28,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,21,8,28,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),31,21,28,,,,
30,up,The Weeknd,Call Out My Name,34,8,24,,,,
31,up,Kehlani,Gangsta,32,11,22,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,27,19,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,27,,,,
34,up,Doja Cat,Say So,74,2,10,100,2020-02-02,6,2020-05-03
35,down,Lionel Richie,"Say You, Say Me",28,21,28,,,,
36,-,Boney M.,Sunny,-,9,25,,,,
37,up,Gloria Gaynor,I Will Survive (Rerecorded),38,15,23,,,,
38,down,Usher,Scream,36,31,21,,,,
39,down,The Weeknd,In the Night,37,24,28,,,,
40,down,Toni Braxton,Un-Break My Heart,39,29,28,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,20,26,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],90,23,28,,,,
43,up,Boney M.,Daddy Cool (2001 Remix),47,21,28,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,33,28,,,,
45,up,Alicia Keys,Girl On Fire (Live),46,32,28,,,,
46,down,Ben E. King,Stand By Me,45,18,25,,,,
47,down,Tina Turner,The Best (Edit),42,18,27,,,,
48,down,Khalid,Location,44,17,25,,,,
49,down,The Weeknd,False Alarm,48,35,28,,,,
50,down,Lionel Richie,Stuck On You,49,38,28,,,,
51,down,Akon,Smack That (feat. Eminem),50,43,28,,,,
52,down,Akon,Don't Matter (Radio Edit),51,40,8,,,,
53,down,Sade,Smooth Operator,52,19,25,,,,
54,up,Amy Winehouse,Back to Black,60,41,27,,,,
55,-,Chris Brown & Young Thug,Say You Love Me,-,55,1,,,,
56,-,Giveon,THE BEACH,-,56,1,,,,
57,-,Ella Mai,Boo'd Up,-,57,1,,,,
58,up,Akon,"Bananza (Belly Dancer) [12"" Version]",61,18,28,,,,
59,up,Whitney Houston,Saving All My Love for You,59,46,27,,,,
60,up,Chris Brown,Anyway (feat. Tayla Parx),62,23,25,,,,
61,up,John Legend,You & I (Nobody In the World),64,50,27,,,,
62,up,Akon,Be With You,67,53,27,,,,
63,up,Whitney Houston,One Moment in Time,66,49,27,,,,
64,up,Rupert Holmes,Escape (The Pina Colada Song),69,54,27,,,,
65,up,"Earth, Wind & Fire",September,70,43,18,,,,
66,up,Childish Gambino,Redbone,71,57,26,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,57,44,27,,,,
68,up,Lionel Richie,Dancing On the Ceiling,68,55,27,,,,
69,down,Boney M.,"No Woman, No Cry",65,28,24,,,,
70,up,Lionel Richie,Angel,96,61,27,,,,
71,up,Roberta Flack,Killing Me Softly With His Song,79,28,26,,,,
72,up,TLC,Waterfalls,81,33,26,,,,
73,up,Akon,Troublemaker (feat. Sweet Rush),83,62,26,,,,
74,up,Akon,Freedom,93,60,26,,,,
75,up,Chris Brown,Fine China,82,64,23,,,,
76,down,The Weeknd,Often,58,42,27,,,,
77,up,Sade,Smooth Operator (Single Version),97,64,25,,,,
78,up,Trey Songz,Na Na,98,41,24,,,,
79,-,Imagination,Just An Illusion,-,20,24,,,,
80,down,The Weeknd,Reminder,73,19,28,,,,
81,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),89,69,20,,,,
82,down,Usher,Omg (feat. will.i.am),78,40,22,,,,
83,-,blackbear,do re mi,-,50,6,,,,
84,-,Doja Cat,Say So,-,70,2,,,,
85,up,Bee Gees,You Should Be Dancing,99,64,24,,,,
86,up,Chris Brown,Don't Wake Me Up,100,70,18,,,,
87,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,19,,,,
88,-,Jay Sean,Ride It (Original),-,4,24,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,23,26,,,,
90,-,Shontelle,Impossible,-,68,15,,,,
91,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,73,12,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),63,28,3,57,2020-03-08,13,2020-05-10
93,-,Sade,No Ordinary Love,-,79,10,,,,
94,-,Prince & The Revolution,Purple Rain,-,92,2,,,,
95,-,Khalid,Better,-,23,7,,,,
96,-,Tina Turner,The Best,-,87,3,,,,
97,-,Bill Withers,Lean On Me,-,49,5,52,2020-04-05,52,2020-04-05
98,-,Akon,Keep You Much Longer,-,72,13,,,,
99,-,Marvin Gaye,Let's Get It On,-,91,5,,,,
100,-,Chris Brown,Liquor,-,76,10,,,,
