Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Right Now (Na Na Na),11,1,128,,,,
2,up,The Weeknd,Blinding Lights,6,1,125,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,128,,,,
4,down,The Weeknd,Can't Feel My Face,1,1,128,,,,
5,down,John Legend,All of Me,3,1,128,,,,
6,down,Lionel Richie,Hello,4,1,128,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,128,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,5,128,,,,
9,down,The Weeknd,The Hills,7,3,128,,,,
10,up,Boney M.,Daddy Cool,18,1,115,,,,
11,up,Boney M.,Rivers of Babylon,20,2,112,,,,
12,down,Rihanna,Don't Stop the Music,8,5,128,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,4,119,,,,
14,up,Boney M.,Rasputin,29,4,21,,,,
15,down,Boney M.,Ma Baker,12,7,114,,,,
16,down,Boney M.,Brown Girl In the Ring,14,6,117,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,128,,,,
18,down,The Weeknd,Party Monster,16,11,128,,,,
19,down,Khalid,Young Dumb & Broke,17,8,120,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,126,,,,
21,down,Mariah Carey,Hero,19,6,120,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,16,128,,,,
23,up,Jamelia,Superstar,23,10,128,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,128,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),41,19,99,,,,
26,down,John Legend,Love Me Now,15,7,126,,,,
27,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,24,21,65,,,,
28,down,Lionel Richie,"Say You, Say Me",27,21,128,,,,
29,up,Pitbull,Hotel Room Service,30,15,128,,,,
30,down,The Weeknd,Call Out My Name,26,8,115,,,,
31,down,Boney M.,Sunny,28,9,120,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,48,8,128,,,,
33,up,The Weeknd,In the Night,33,24,128,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],38,23,127,,,,
35,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,120,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,27,74,,,,
37,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,118,,,,
38,down,Usher,Scream,36,31,114,,,,
39,up,Ben E. King,Stand By Me,43,18,119,,,,
40,up,Akon,"Sorry, Blame It On Me",68,19,125,,,,
41,down,Tina Turner,The Best (Edit),37,18,113,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),39,15,111,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,20,122,,,,
44,down,Khalid,Location,42,17,123,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),46,29,78,,,,
46,up,Lionel Richie,Stuck On You,47,38,128,,,,
47,down,The Weeknd,False Alarm,45,35,128,,,,
48,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,24,128,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,23,123,,,,
50,down,AP Dhillon & Intense,Toxic,9,2,25,,,,
51,down,Sade,Smooth Operator,50,19,124,,,,
52,-,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),-,52,1,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,57,44,127,,,,
54,down,The Weeknd,Reminder,51,19,128,,,,
55,up,The Weeknd,Often,59,42,127,,,,
56,up,Chris Brown,Anyway (feat. Tayla Parx),60,23,125,,,,
57,up,"Earth, Wind & Fire",September,64,43,117,,,,
58,up,John Legend,You & I (Nobody In the World),61,50,127,,,,
59,up,Khalid & Normani,Love Lies,63,25,112,,,,
60,up,Akon,Be With You,83,53,125,,,,
61,up,Rupert Holmes,Escape (The Pina Colada Song),65,54,126,,,,
62,up,Lionel Richie,Dancing On the Ceiling,66,55,126,,,,
63,up,Akon,Troublemaker (feat. Sweet Rush),89,62,119,,,,
64,up,Boney M.,"No Woman, No Cry",70,28,118,,,,
65,up,Roberta Flack,Killing Me Softly With His Song,71,28,124,,,,
66,up,TLC,Waterfalls,72,33,121,,,,
67,up,Lionel Richie,Angel,85,61,124,,,,
68,down,Amy Winehouse,Back to Black,56,41,127,,,,
69,-,Akon,Freedom,-,60,116,,,,
70,-,Chris Brown,Fine China,-,64,109,,,,
71,down,Usher,Omg (feat. will.i.am),69,40,112,,,,
72,-,Bee Gees,You Should Be Dancing,-,64,99,,,,
73,up,Jay Sean,Down (feat. Lil Wayne),73,21,117,,,,
74,-,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],-,30,6,,,,
75,-,Winston Surfshirt,You Give Me Something (Live From Lockdown),-,75,1,,,,
76,down,Childish Gambino,Redbone,62,57,115,,,,
77,up,Akon,Don't Matter (Radio Edit),94,40,71,,,,
78,up,Akon,Don't Matter (Live AOL Session),93,58,5,,,,
79,-,Connor Price,City Lights,-,79,1,,,,
80,-,Viceroy,Talk to You,-,80,1,,,,
81,-,"Earth, Wind & Fire",Fall In Love With Me,-,81,1,,,,
82,-,"Earth, Wind & Fire",Help Somebody,-,82,1,,,,
83,-,K-Liber,Viben,-,83,1,,,,
84,-,"Earth, Wind & Fire",Beauty,-,84,1,,,,
85,-,"Earth, Wind & Fire",Energy,-,85,1,,,,
86,-,Akon,Keep You Much Longer,-,72,48,,,,
87,-,The Weeknd,Save Your Tears,-,20,37,80,2020-03-22,1,2021-03-21
88,up,Imagination,Just An Illusion,95,20,115,,,,
89,-,Alicia Keys,Fallin',-,26,36,,,,
90,down,Ali Gatie,It's You,87,26,64,41,2019-10-06,35,2019-10-27
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,12,,,,
92,-,The Weeknd,Die For You,-,11,2,,,,
93,-,The Weeknd,Sacrifice,-,18,7,,,,
94,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,94,3,,,,
