Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,98,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,98,,,,
3,up,Lionel Richie,Hello,4,1,98,,,,
4,down,John Legend,All of Me,3,1,98,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,98,,,,
6,up,The Weeknd,The Hills,6,3,98,,,,
7,up,Boney M.,Rivers of Babylon,7,2,84,,,,
8,up,The Weeknd,Blinding Lights,17,1,95,94,2019-12-01,1,2020-03-01
9,down,Rihanna,Don't Stop the Music,8,5,98,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,98,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,90,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,10,76,,,,
13,up,Boney M.,Ma Baker,15,7,87,,,,
14,up,Boney M.,Brown Girl In the Ring,16,6,89,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,9,97,,,,
16,up,The Weeknd,Party Monster,18,11,98,,,,
17,up,Khalid,Young Dumb & Broke,21,8,91,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),20,7,82,,,,
19,up,Pitbull,Hotel Room Service,22,15,98,,,,
20,down,Jamelia,Superstar,10,10,98,,,,
21,up,Mariah Carey,Hero,90,6,90,,,,
22,up,John Legend,Love Me Now,24,7,96,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,16,98,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,98,,,,
25,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,28,21,35,,,,
26,up,The Weeknd,Call Out My Name,29,8,90,,,,
27,up,Lionel Richie,"Say You, Say Me",30,21,98,,,,
28,up,The Weeknd,In the Night,32,24,98,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,98,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,97,,,,
31,up,Boney M.,Sunny,35,9,91,,,,
32,down,Akon,"Sorry, Blame It On Me",27,19,95,,,,
33,up,Kehlani,Gangsta,36,11,88,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,25,8,98,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,91,,,,
36,up,Jay Sean,Down (feat. Lil Wayne),37,21,90,,,,
37,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,13,90,,,,
38,up,Boney M.,Daddy Cool (2001 Remix),41,21,91,,,,
39,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,57,,,,
40,up,Usher,Scream,40,31,84,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,94,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,83,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),47,29,48,,,,
44,down,Ben E. King,Stand By Me,43,18,91,,,,
45,up,Khalid,Location,86,17,93,,,,
46,up,The Weeknd,False Alarm,46,35,98,,,,
47,up,The Weeknd,Reminder,48,19,98,,,,
48,up,Lionel Richie,Stuck On You,49,38,98,,,,
49,up,Usher,Omg (feat. will.i.am),50,40,84,,,,
50,up,Jay Sean,Ride It (Original),89,4,87,,,,
51,up,Sade,Smooth Operator,52,19,94,,,,
52,up,Akon,I Wanna Love You (feat. Snoop Dogg),63,9,73,,,,
53,up,The Weeknd,Often,64,42,97,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,23,93,,,,
55,-,Miguel,Girl With the Tattoo Enter.Lewd,-,55,1,,,,
56,-,Thelma Houston,Me and Bobby McGee (Single Version),-,56,1,,,,
57,-,edbl & Taura,Nostalgia,-,57,1,,,,
58,-,Aya Nakamura,Copines,-,19,3,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",54,18,98,,,,
60,down,Amy Winehouse,Back to Black,58,41,97,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,59,44,97,,,,
62,up,Chris Brown,Anyway (feat. Tayla Parx),67,23,95,,,,
63,down,Imagination,Just An Illusion,61,20,88,,,,
64,down,"Earth, Wind & Fire",September,62,43,88,,,,
65,up,John Legend,You & I (Nobody In the World),68,50,97,,,,
66,up,Khalid & Normani,Love Lies,66,25,84,,,,
67,up,Boney M.,"No Woman, No Cry",70,28,92,,,,
68,down,The Weeknd,Take My Breath,51,1,7,,,,
69,down,Lionel Richie,Dancing On the Ceiling,65,55,97,,,,
70,up,Rupert Holmes,Escape (The Pina Colada Song),71,54,97,,,,
71,up,TLC,Waterfalls,73,33,92,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,74,28,96,,,,
73,up,Lionel Richie,Angel,76,61,95,,,,
74,up,Akon,Smack That (feat. Eminem),81,43,94,,,,
75,down,Khalid,Better,69,23,33,,,,
76,up,Chris Brown,Fine China,88,64,81,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,1,22,76,2021-04-25,2,2021-05-02
78,up,Akon,Don't Matter (Radio Edit),84,40,54,,,,
79,-,Ben E. King,At Last,-,79,1,,,,
80,-,emir taha,Huyu Suyu,-,25,2,,,,
81,up,AP Dhillon & Intense,Toxic,91,2,4,,,,
82,-,Lionel Richie,Lady,-,82,1,,,,
83,-,Terence Trent D'Arby & Booker T. & The M.G.'s,A Change Is Gonna Come,-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,17,6,2021-03-14,2,2021-05-09
85,-,Akon,Don't Matter (Calypso Remix),-,65,52,,,,
86,down,Akon,Right Now (Na Na Na),14,1,98,,,,
87,down,Bee Gees,You Should Be Dancing,72,64,89,,,,
88,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,5,98,,,,
89,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,71,58,,,,
90,down,blackbear,Idfc,60,60,4,,,,
91,down,Akon,Be With You,83,53,96,,,,
92,-,Alicia Keys,Fallin',-,26,21,,,,
93,down,Akon,Troublemaker (feat. Sweet Rush),87,62,90,,,,
