Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,234,,,,
3,down,Boney M.,Daddy Cool,2,1,218,,,,
4,up,Boney M.,Rasputin,7,4,120,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,4,220,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,6,1,70,,,,
7,up,Boney M.,Brown Girl In the Ring,9,6,216,,,,
8,up,Bill Withers,Ain't No Sunshine (Single Version),12,7,205,,,,
9,up,The Weeknd,After Hours,11,2,123,37,2020-02-23,22,2020-03-01
10,up,The Weeknd,Starboy (feat. Daft Punk),45,5,57,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,224,,,,
12,up,Kehlani,Gangsta,17,11,209,,,,
13,up,Boney M.,Sunny,18,9,223,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,19,13,95,,,,
15,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,226,,,,
16,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,219,,,,
17,up,Jay Sean,Ride It (Original),20,4,211,,,,
18,up,Chris Brown,Under the Influence,38,1,88,,,,
19,up,John Legend,All of Me,23,1,229,,,,
20,up,Kaifi Khalil,Kahani Suno 2.0,44,1,74,,,,
21,up,Ben E. King,Stand By Me,25,18,220,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),24,21,214,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),26,15,208,,,,
24,up,Buddy Vonn,Waiting,27,1,19,,,,
25,up,Khalid,Location,28,17,229,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),29,1,53,,,,
27,up,The Half Note,Ghilli Love BGM,41,27,2,,,,
28,up,Sade,Smooth Operator,30,19,222,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,146,76,2021-04-25,2,2021-05-02
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,220,,,,
31,-,AP Dhillon & Amari,Ma Belle,-,6,65,,,,
32,down,Boney M.,Rivers of Babylon,3,2,212,,,,
33,up,The Weeknd,Save Your Tears,35,13,133,80,2020-03-22,1,2021-03-21
34,up,Chris Brown,Anyway (feat. Tayla Parx),36,23,231,,,,
35,up,Khalid & Normani,Love Lies,37,25,208,,,,
36,down,Boney M.,Ma Baker,8,7,213,,,,
37,down,Khalid,Young Dumb & Broke,10,8,215,,,,
38,-,Khalid,Better,-,23,120,,,,
39,-,Aamir Naik,Ishq (Special Version),-,10,3,,,,
40,-,Muni Long,Made For Me,-,40,1,,,,
41,-,J Balvin & Willy William,Mi Gente,-,41,1,,,,
42,-,rytha,Tharingpo Chik Lado,-,42,1,,,,
43,-,Tina Turner,The Best (Edit),-,18,215,,,,
44,down,The Weeknd,Call Out My Name,15,8,214,,,,
45,down,John Legend,Love Me Now,16,7,230,,,,
46,-,AP Dhillon & Intense,Toxic,-,2,124,,,,
47,down,UMI & V,wherever u r,33,3,19,,,,
48,-,Austin Ato,Tony,-,48,1,,,,
49,-,Shrinkhal,SnC,-,49,1,,,,
50,-,Vridhi Saini,Iphone 13,-,50,1,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,197,,,,
52,-,"dj Samir, Fyex & Mc Gw",Mtg - Coração,-,52,1,,,,
53,-,Jitwam,Busstop (N.O.T.E's Pastamix),-,53,1,,,,
54,-,The Blackbyrds,Dreaming About You,-,54,1,,,,
55,down,Masego,Tadow (feat. FKJ) [Extended Version],34,4,12,,,,
56,down,Masego,Tadow (feat. FKJ),13,13,6,,,,
57,-,Jainen,Om Namah Shivaya,-,8,23,,,,
