Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,1,1,9,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,168,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,167,,,,
4,up,John Legend,All of Me,4,1,168,,,,
5,up,Akon,Right Now (Na Na Na),10,1,167,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,167,,,,
7,down,Lionel Richie,Hello,6,1,167,,,,
8,down,The Weeknd,Blinding Lights,5,1,165,94,2019-12-01,1,2020-03-01
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,5,167,,,,
10,up,Boney M.,Daddy Cool,11,1,155,,,,
11,up,AP Dhillon & Amari,Ma Belle,17,6,9,,,,
12,up,Boney M.,Rivers of Babylon,12,2,152,,,,
13,down,The Weeknd,The Hills,9,3,167,,,,
14,down,Rihanna,Don't Stop the Music,13,5,167,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,4,159,,,,
16,down,Boney M.,Rasputin,15,4,55,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,166,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,5,3,,,,
19,down,Boney M.,Ma Baker,18,7,153,,,,
20,down,Chris Brown,Under the Influence,8,1,23,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,9,166,,,,
22,up,Boney M.,Brown Girl In the Ring,47,6,155,,,,
23,down,The Weeknd,Party Monster,20,11,167,,,,
24,down,Khalid,Young Dumb & Broke,21,8,156,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,22,8,167,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),23,7,146,,,,
27,up,John Legend,Love Me Now,28,7,166,,,,
28,up,SZA,Kill Bill,45,28,6,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,16,167,,,,
30,down,The Weeknd,Call Out My Name,26,8,152,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,9,167,,,,
32,down,Lionel Richie,"Say You, Say Me",29,21,167,,,,
33,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,32,21,103,,,,
34,down,Jamelia,Superstar,27,10,167,,,,
35,up,"Sharn, 40K & THE Paul",Mi Amor,36,1,4,,,,
36,down,Pitbull,Hotel Room Service,33,15,166,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,164,,,,
38,down,Boney M.,Sunny,37,9,160,,,,
