Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,"Sharn, 40K & THE Paul",Mi Amor,2,1,24,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,188,,,,
4,up,Boney M.,Daddy Cool,4,1,173,,,,
5,up,Kaifi Khalil,Kahani Suno 2.0,5,1,29,,,,
6,up,Boney M.,Rivers of Babylon,7,2,171,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,176,,,,
8,up,Boney M.,Rasputin,9,4,74,,,,
9,up,Boney M.,Ma Baker,13,7,171,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),10,7,164,,,,
11,up,The Weeknd,After Hours,15,2,77,37,2020-02-23,22,2020-03-01
12,down,Khalid,Young Dumb & Broke,11,8,176,,,,
13,down,The Weeknd,Call Out My Name,12,8,172,,,,
14,-,Boney M.,Brown Girl In the Ring,-,6,173,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,186,,,,
16,down,Jimmi Jaiswal,Ram Siya Ram (LoFi),6,4,24,,,,
17,up,John Legend,Love Me Now,19,7,186,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,16,13,49,,,,
19,up,Chris Brown,Under the Influence,20,1,43,,,,
20,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,180,,,,
21,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,175,,,,
22,up,John Legend,All of Me,23,1,188,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,167,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,20,180,,,,
25,up,Jay Sean,Ride It (Original),28,4,170,,,,
26,up,AP Dhillon & Intense,Toxic,27,2,84,,,,
27,up,Tina Turner,The Best (Edit),29,18,173,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),31,1,17,,,,
29,-,Annie Walia,Thir Ghar Baiso,-,29,3,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,23,176,,,,
31,-,AP Dhillon & Amari,Ma Belle,-,6,25,,,,
32,down,The Weeknd,Die For You,22,11,45,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,104,76,2021-04-25,2,2021-05-02
34,down,The Weeknd,Save Your Tears,30,20,92,80,2020-03-22,1,2021-03-21
35,up,Chris Brown,Anyway (feat. Tayla Parx),35,23,185,,,,
36,up,Imagination,Just An Illusion,36,20,175,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,5,17,,,,
38,down,Khalid & Normani,Love Lies,37,25,164,,,,
39,-,Boney M.,Daddy Cool (2001 Remix),-,21,172,,,,
40,down,Kehlani,Gangsta,18,11,166,,,,
41,down,Boney M.,Sunny,17,9,180,,,,
42,down,Ben E. King,Stand By Me,25,18,176,,,,
43,down,Khalid,Location,26,17,183,,,,
44,down,Sade,Smooth Operator,32,19,182,,,,
45,-,Kp & Envyi,Swing My Way,-,45,1,,,,
46,-,Ankita Nandawat,Sai Majhe Pandharpur (Aarti),-,46,1,,,,
47,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,31,,,,
48,down,Boney M.,"No Woman, No Cry",46,28,168,,,,
