Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,4,1,24,,,,
2,down,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
3,down,"Sharn, 40K & THE Paul",Mi Amor,2,1,19,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),6,1,183,,,,
5,up,Boney M.,Rivers of Babylon,5,2,166,,,,
6,up,blue family,Tere Hawale,40,6,3,,,,
7,up,Boney M.,Rasputin,7,4,69,,,,
8,up,Boney M.,Daddy Cool,24,1,168,,,,
9,down,Boney M.,Ma Baker,8,7,166,,,,
10,down,Boney M.,Brown Girl In the Ring,9,6,170,,,,
11,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),16,4,19,,,,
12,down,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,4,172,,,,
14,down,Bill Withers,Ain't No Sunshine (Single Version),10,7,159,,,,
15,up,AP Dhillon & Amari,Ma Belle,35,6,22,,,,
16,down,Khalid,Young Dumb & Broke,11,8,171,,,,
17,down,The Weeknd,Call Out My Name,12,8,167,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,181,,,,
19,down,Kehlani,Gangsta,14,11,161,,,,
20,down,John Legend,Love Me Now,17,7,181,,,,
21,down,The Weeknd,After Hours,15,2,72,37,2020-02-23,22,2020-03-01
22,down,Shakira & Beyoncé,Beautiful Liar,19,13,44,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,175,,,,
24,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,172,,,,
25,down,John Legend,All of Me,18,1,183,,,,
26,up,Jay Sean,Ride It (Original),29,4,165,,,,
27,up,Chris Brown,Under the Influence,28,1,38,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),26,15,162,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,20,176,,,,
30,up,Boney M.,Daddy Cool (2001 Remix),30,21,169,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,12,,,,
32,down,Khalid,Location,31,17,178,,,,
33,down,Tina Turner,The Best (Edit),32,18,168,,,,
34,up,Sade,Smooth Operator,34,19,177,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,23,171,,,,
36,up,Chris Brown,Anyway (feat. Tayla Parx),37,23,180,,,,
37,up,Imagination,Just An Illusion,38,20,170,,,,
38,down,The Weeknd,Save Your Tears,36,13,87,80,2020-03-22,1,2021-03-21
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,99,76,2021-04-25,2,2021-05-02
40,up,The Weeknd,Starboy (feat. Daft Punk),45,5,14,,,,
41,down,The Weeknd,Die For You,23,11,41,,,,
42,-,Khalid & Normani,Love Lies,-,25,159,,,,
43,-,Janice,My Kind of Woman,-,43,1,,,,
44,-,Annie Walia,Thir Ghar Baiso,-,29,1,,,,
45,-,Anku Jhunjhunu,Mera Na (feat. Ankit),-,45,1,,,,
46,down,The Weeknd,The Hills,41,3,171,,,,
47,down,Boney M.,Sunny,42,9,175,,,,
48,down,Ben E. King,Stand By Me,43,18,172,,,,
49,down,AP Dhillon & Intense,Toxic,46,2,80,,,,
50,down,Khalid,Better,47,23,84,,,,
51,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),20,16,9,,,,
