Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Daddy Cool,-,1,118,,,,
2,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
3,-,Boney M.,Rivers of Babylon,-,2,115,,,,
4,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,122,,,,
5,-,Boney M.,Rasputin,-,4,24,,,,
6,-,Mariah Carey,Hero,-,6,123,,,,
7,-,John Legend,Love Me Now,-,7,129,,,,
8,-,The Weeknd,Call Out My Name,-,8,118,,,,
9,-,Boney M.,Sunny,-,9,123,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,129,,,,
11,-,Kehlani,Gangsta,-,11,117,,,,
12,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,12,123,,,,
13,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,121,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,1,131,,,,
15,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,114,,,,
16,-,John Legend,All of Me,-,1,131,,,,
17,-,Khalid,Location,-,17,126,,,,
18,-,Tina Turner,The Best (Edit),-,18,116,,,,
19,-,Sade,Smooth Operator,-,19,127,,,,
20,-,Imagination,Just An Illusion,-,20,118,,,,
21,-,Jay Sean,Ride It (Original),-,4,116,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,52,76,2021-04-25,2,2021-05-02
23,-,Chris Brown,Anyway (feat. Tayla Parx),-,23,128,,,,
24,-,AP Dhillon & Intense,Toxic,-,2,28,,,,
25,-,Khalid & Normani,Love Lies,-,25,115,,,,
26,-,Alicia Keys,Fallin',-,26,37,,,,
27,-,The Weeknd,After Hours,-,2,29,37,2020-02-23,22,2020-03-01
28,-,Roberta Flack,Killing Me Softly With His Song,-,28,127,,,,
