Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),5,1,230,,,,
3,up,The Weeknd,After Hours,15,2,119,37,2020-02-23,22,2020-03-01
4,down,Boney M.,Daddy Cool,2,1,214,,,,
5,up,Kaifi Khalil,Kahani Suno 2.0,6,1,71,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,9,1,66,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,216,,,,
8,down,Boney M.,Rivers of Babylon,3,2,208,,,,
9,down,Boney M.,Rasputin,7,4,116,,,,
10,up,AP Dhillon & Amari,Ma Belle,10,6,63,,,,
11,up,Boney M.,Ma Baker,11,7,209,,,,
12,up,Boney M.,Brown Girl In the Ring,12,6,212,,,,
13,up,Khalid,Young Dumb & Broke,13,8,211,,,,
14,up,Aamir Naik,Pehle Bhi Main (Rafi Special Version),26,14,2,,,,
15,down,Bill Withers,Ain't No Sunshine (Single Version),14,7,201,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,220,,,,
17,up,Jay Sean,Ride It,18,17,3,,,,
18,up,Kehlani,Gangsta,19,11,205,,,,
19,up,John Legend,Love Me Now,21,7,226,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,47,13,91,,,,
21,up,Chris Brown,Under the Influence,24,1,85,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),25,12,222,,,,
23,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,27,13,215,,,,
24,down,John Legend,All of Me,22,1,225,,,,
25,down,Jay Sean,Ride It (Original),23,4,207,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),28,15,204,,,,
27,up,Ben E. King,Stand By Me,30,18,216,,,,
28,up,Buddy Vonn,Waiting,29,1,15,,,,
29,down,Boney M.,Sunny,17,9,219,,,,
30,up,Boney M.,Daddy Cool (2001 Remix),31,21,210,,,,
31,down,Masego,Tadow (feat. FKJ) [Extended Version],4,4,8,,,,
32,up,Tina Turner,The Best (Edit),33,18,213,,,,
33,up,AP Dhillon & Intense,Toxic,34,2,122,,,,
34,down,Khalid,Location,32,17,225,,,,
35,up,The Weeknd,Save Your Tears,38,13,129,80,2020-03-22,1,2021-03-21
36,-,The Weeknd,Call Out My Name,-,8,210,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),35,1,49,,,,
38,down,Sade,Smooth Operator,37,19,218,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,23,216,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,142,76,2021-04-25,2,2021-05-02
41,down,Chris Brown,Anyway (feat. Tayla Parx),40,23,227,,,,
42,up,Khalid,Better,44,23,117,,,,
43,down,Masego,Tadow (feat. FKJ),20,13,2,,,,
44,-,Jay Sean & Ikky,Heartless,-,44,1,,,,
45,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,45,1,,,,
46,up,UMI & V,wherever u r,48,3,15,,,,
47,-,Stars On 45,Stars on 45 Theme - 7 Inch Version (Remastered),-,47,1,,,,
48,-,Manu Dibango,Sun Explosion (2023 Remastered),-,48,1,,,,
49,-,B.T. Express,Do It ('til You're Satisfied) [Disco Remix],-,49,1,,,,
50,-,The Whole Darn Family,Seven Minutes of Funk,-,50,1,,,,
51,-,Vernon Burch,Get Up,-,51,1,,,,
52,-,El Coco,Let's Get It Together,-,52,1,,,,
53,-,Jackson 5,Dancing Machine (Single Version),-,53,1,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),45,5,54,,,,
55,down,TLC,Waterfalls,46,33,164,,,,
56,down,Alicia Keys,Fallin',43,26,55,,,,
57,-,Stray Kids,Levanter,-,57,1,,,,
