Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,51,,,,
2,down,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,51,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,51,,,,
5,down,Lionel Richie,Hello,3,1,51,,,,
6,up,Akon,Right Now (Na Na Na),6,1,51,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,51,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,20,8,51,,,,
9,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,51,,,,
10,down,The Weeknd,The Hills,9,3,51,,,,
11,down,Boney M.,Daddy Cool,10,1,49,,,,
12,down,Whitney Houston,I Will Always Love You,11,7,51,,,,
13,down,Boney M.,Rivers of Babylon,12,2,42,,,,
14,down,Rihanna,Don't Stop the Music,13,5,51,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,48,,,,
16,up,Akon,I Wanna Love You (feat. Snoop Dogg),81,9,35,,,,
17,down,John Legend,Love Me Now,16,7,49,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,51,,,,
19,down,Boney M.,Ma Baker,17,7,44,,,,
20,up,Boney M.,Brown Girl In the Ring,28,6,48,,,,
21,down,The Weeknd,Party Monster,18,11,51,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,37,,,,
23,down,Pitbull,Hotel Room Service,21,15,51,,,,
24,down,Mariah Carey,Hero,23,6,49,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,16,51,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,50,,,,
27,down,Jamelia,Superstar,26,10,51,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,51,,,,
29,down,Lionel Richie,"Say You, Say Me",27,21,51,,,,
30,up,Kehlani,Gangsta,54,11,41,,,,
31,up,The Weeknd,In the Night,31,24,51,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,51,,,,
33,up,Boney M.,Sunny,42,9,46,,,,
34,down,The Weeknd,Call Out My Name,30,8,45,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,51,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,27,41,,,,
37,up,Akon,"Sorry, Blame It On Me",43,19,49,,,,
38,down,Toni Braxton,Un-Break My Heart,35,29,49,,,,
39,up,Usher,Scream,72,31,40,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,33,51,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,20,48,,,,
42,down,Tina Turner,The Best (Edit),37,18,50,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,10,39,,,,
44,down,Khalid,Location,38,17,47,,,,
45,down,Boney M.,Daddy Cool (2001 Remix),39,21,48,,,,
46,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),82,12,45,,,,
47,down,The Weeknd,False Alarm,40,35,51,,,,
48,down,Ben E. King,Stand By Me,36,18,48,,,,
49,down,Lionel Richie,Stuck On You,41,38,51,,,,
50,down,Jay Sean,Down (feat. Lil Wayne),46,21,50,,,,
51,-,S. P. Balasubrahmanyam & K.S.Chitra,Style-U Style-U Dhaan Idhu Super,-,51,1,,,,
52,-,H.E.R.,Do to Me,-,52,1,,,,
53,up,Gloria Gaynor,I Will Survive (Rerecorded),88,15,43,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,23,46,,,,
55,down,Jay Sean,Ride It (Original),53,4,46,,,,
56,down,The Weeknd,Reminder,45,19,51,,,,
57,down,Amy Winehouse,Back to Black,47,41,50,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,48,44,50,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,51,,,,
60,down,Whitney Houston,Saving All My Love for You,51,46,50,,,,
61,down,John Legend,You & I (Nobody In the World),56,50,50,,,,
62,up,Imagination,Just An Illusion,87,20,45,,,,
63,-,The Weeknd,Blinding Lights (Instrumental),-,29,3,,,,
64,up,Akon,Don't Matter (Radio Edit),75,40,25,,,,
65,up,Boney M.,"No Woman, No Cry",65,28,46,,,,
66,down,Chris Brown,Anyway (feat. Tayla Parx),55,23,48,,,,
67,down,Lionel Richie,Dancing On the Ceiling,60,55,50,,,,
68,up,Khalid & Normani,Love Lies,90,25,39,,,,
69,up,Childish Gambino,Redbone,73,57,48,,,,
70,down,Whitney Houston,One Moment in Time,61,49,50,,,,
71,down,Akon,Be With You,62,53,50,,,,
72,down,Rupert Holmes,Escape (The Pina Colada Song),64,54,50,,,,
73,down,"Earth, Wind & Fire",September,58,43,41,,,,
74,down,The Weeknd,Often,63,42,50,,,,
75,down,TLC,Waterfalls,59,33,46,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,66,28,49,,,,
77,down,Akon,Troublemaker (feat. Sweet Rush),67,62,49,,,,
78,-,Dabeer,High With My Boo,-,78,1,,,,
79,-,Raghu Dixit & Samyukta Hornad,Tsunami,-,79,1,,,,
80,-,S. P. Balasubrahmanyam & K.S.Chitra,Azhagu Azhagu Nee Nadanthal,-,80,1,,,,
81,-,Alina Baraz,Frank,-,81,1,,,,
82,-,Ali Gatie,It's You,-,26,19,41,2019-10-06,35,2019-10-27
83,-,"S. P. Balasubrahmanyam, Swarnalatha & Rajagopal",Ra Ra Raara Ramayya,-,83,1,,,,
84,-,Ray Parker Jr.,The Past,-,84,1,,,,
85,-,The Weeknd,King Of The Fall,-,85,1,,,,
86,-,S. P. Balasubrahmanyam,Naa Autokaran Autokaran,-,86,1,,,,
87,down,Khalid,Young Dumb & Broke,71,8,46,,,,
88,-,Doja Cat,Say So / Like That (Mashup),-,88,1,,,,
89,down,Chris Brown,Fine China,68,64,37,,,,
90,-,Romperayo,Cumbia Reggae Funky,-,90,1,,,,
91,-,Dojo Cuts,Ain't Got No Reason,-,91,1,,,,
92,-,Akon,Don't Matter (Calypso Remix),-,65,10,,,,
93,-,Jeannette Ndiaye,Makom Ma Bobe (Mendel Edit),-,93,1,,,,
94,-,Julie Coker,Gossiper Scandal Monger,-,94,1,,,,
95,-,Frankie Smith,"The Auction (12"" Mix)",-,95,1,,,,
96,down,Lionel Richie,Angel,70,61,50,,,,
97,down,Akon,Smack That (feat. Eminem),95,43,50,,,,
98,down,Akon,Freedom,83,60,49,,,,
99,-,Khalid,Better,-,23,13,,,,
100,down,Sade,Smooth Operator (Single Version),84,64,47,,,,
