Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,162,,,,
2,up,John Legend,All of Me,3,1,162,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,161,,,,
4,up,The Weeknd,Blinding Lights,4,1,159,94,2019-12-01,1,2020-03-01
5,up,Chris Brown,Under the Influence,6,1,17,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,161,,,,
7,up,The Weeknd,The Hills,10,3,161,,,,
8,up,Lionel Richie,Hello,9,1,161,,,,
9,up,Boney M.,Daddy Cool,11,1,149,,,,
10,up,AP Dhillon & Amari,Ma Belle,18,6,3,,,,
11,up,Boney M.,Rivers of Babylon,12,2,146,,,,
12,up,Rihanna,Don't Stop the Music,14,5,161,,,,
13,down,Akon,Right Now (Na Na Na),5,1,161,,,,
14,down,Boney M.,Rasputin,13,4,49,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,153,,,,
16,up,Boney M.,Ma Baker,36,7,147,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,160,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),8,5,161,,,,
19,up,Vijay Prakash,"Belageddu (From ""Kirik Party"")",29,19,7,,,,
20,down,The Weeknd,Party Monster,19,11,161,,,,
21,up,Khalid,Young Dumb & Broke,22,8,150,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),21,7,140,,,,
23,up,Mariah Carey,Hero,24,6,153,,,,
24,up,The Weeknd,Call Out My Name,26,8,146,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],25,16,161,,,,
26,up,Jamelia,Superstar,28,10,161,,,,
27,up,John Legend,Love Me Now,27,7,160,,,,
28,up,Kehlani,Gangsta,63,11,144,,,,
29,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,97,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,20,8,161,,,,
31,up,Shakira & Beyoncé,Beautiful Liar,35,13,26,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,9,161,,,,
33,up,Lionel Richie,"Say You, Say Me",33,21,161,,,,
34,down,Boney M.,Sunny,32,9,154,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,24,161,,,,
36,up,The Weeknd,In the Night,38,24,161,,,,
37,up,Kaifi Khalil,Kahani Suno 2.0,87,1,3,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,12,154,,,,
39,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,41,13,151,,,,
40,up,Usher,Scream,43,31,141,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),90,29,109,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,10,125,,,,
43,up,Akon,"Sorry, Blame It On Me",79,19,157,,,,
44,up,Gloria Gaynor,I Will Survive (Rerecorded),46,15,144,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,20,155,,,,
46,down,Ben E. King,Stand By Me,42,18,152,,,,
47,up,Aman Sharma,Tere Jaisa Yaar Kahan,48,30,31,,,,
48,up,Boney M.,Daddy Cool (2001 Remix),49,21,149,,,,
49,up,Khalid,Location,54,17,157,,,,
50,up,S. Janaki,Ooru Sanam Thoongidichu,51,46,4,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,76,14,9,,,,
52,up,AP Dhillon & Intense,Toxic,53,2,59,,,,
53,down,The Weeknd,Reminder,47,19,161,,,,
54,down,The Weeknd,False Alarm,52,35,161,,,,
55,up,Lionel Richie,Stuck On You,55,38,161,,,,
56,-,"SOS, 30KEY! & Ahmer",Gumshuda,-,56,1,,,,
57,up,Jay Sean,Ride It (Original),57,4,146,,,,
58,down,The Weeknd,After Hours,50,2,51,37,2020-02-23,22,2020-03-01
59,up,Sade,Smooth Operator,61,19,156,,,,
60,up,Akon,Don't Matter (Radio Edit),81,40,97,,,,
61,up,The Weeknd,Often,62,42,160,,,,
62,down,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,58,58,4,,,,
63,down,Khalid,Better,23,23,73,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,65,44,160,,,,
65,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],64,30,37,,,,
66,down,The Weeknd,Die For You,56,11,27,,,,
67,up,Childish Gambino,Redbone,71,57,147,,,,
68,down,Chris Brown,Anyway (feat. Tayla Parx),66,23,159,,,,
69,down,Imagination,Just An Illusion,68,20,149,,,,
70,up,Khalid & Normani,Love Lies,83,25,143,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,1,79,76,2021-04-25,2,2021-05-02
72,down,John Legend,You & I (Nobody In the World),70,50,160,,,,
73,down,Amy Winehouse,Back to Black,60,41,160,,,,
74,up,"Earth, Wind & Fire",September,84,43,150,,,,
75,up,Akon,Don't Matter (Live AOL Session),91,58,35,,,,
76,down,Rupert Holmes,Escape (The Pina Colada Song),74,54,159,,,,
77,down,Lionel Richie,Dancing On the Ceiling,75,55,159,,,,
78,down,Pitbull,Hotel Room Service,34,15,160,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),39,19,130,,,,
80,up,The Weeknd,Save Your Tears,85,13,66,80,2020-03-22,1,2021-03-21
81,-,Leon Thomas,Breaking Point,-,81,1,,,,
82,down,Usher,Omg (feat. will.i.am),59,40,138,,,,
83,down,Akon,Be With You,73,53,158,,,,
84,-,Se Boyz,Konjam Vekkam (feat. Thars LM),-,84,1,,,,
85,-,Spiritual Melody,Har Har Mahadev,-,85,1,,,,
86,-,Vintage Trouble,These Arms of Mine,-,86,1,,,,
87,-,Vintage Trouble,Santa Why,-,87,1,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,160,,,,
89,down,Tina Turner,The Best (Edit),82,18,147,,,,
90,-,Jimmi Jaiswal,Ram Siya Ram (LoFi),-,4,1,,,,
91,down,Boney M.,"No Woman, No Cry",77,28,151,,,,
92,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],44,23,159,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,102,,,,
