Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Can't Feel My Face,6,1,80,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,80,,,,
4,down,John Legend,All of Me,2,1,80,,,,
5,-,JAY B,Switch It Up (feat. sokodomo),-,5,1,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,80,,,,
7,down,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,The Hills,9,3,80,,,,
9,up,Boney M.,Daddy Cool,10,1,72,,,,
10,up,Whitney Houston,I Will Always Love You,11,7,80,,,,
11,down,Lionel Richie,Hello,5,1,80,,,,
12,up,Boney M.,Rivers of Babylon,12,2,66,,,,
13,up,Rihanna,Don't Stop the Music,13,5,80,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,79,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,72,,,,
16,up,Boney M.,Ma Baker,16,7,69,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,80,,,,
18,up,Khalid,Young Dumb & Broke,20,10,73,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,21,8,80,,,,
20,down,The Weeknd,Party Monster,18,11,80,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,2,9,6,2021-03-14,2,2021-05-09
22,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,65,,,,
23,down,Mariah Carey,Hero,22,6,74,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,5,80,,,,
25,up,Akon,Right Now (Na Na Na),91,1,80,,,,
26,up,Akon,"Sorry, Blame It On Me",42,19,78,,,,
27,down,Jamelia,Superstar,24,10,80,,,,
28,down,John Legend,Love Me Now,25,7,78,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,80,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),27,19,56,,,,
31,up,The Weeknd,Call Out My Name,36,8,74,,,,
32,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,28,21,19,,,,
33,down,Lionel Richie,"Say You, Say Me",29,21,80,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,80,,,,
35,down,Boney M.,Sunny,30,9,73,,,,
36,down,The Weeknd,In the Night,31,24,80,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,24,80,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,79,,,,
39,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,72,,,,
40,-,Boney M.,Brown Girl In the Ring,-,6,71,,,,
41,down,Kehlani,Gangsta,35,11,70,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,73,,,,
43,down,Usher,Scream,39,31,66,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),41,15,66,,,,
45,down,Toni Braxton,Un-Break My Heart,40,29,77,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,33,80,,,,
47,up,Pink Sweat$,At My Worst,98,1,11,70,2021-01-10,70,2021-01-10
48,down,Boney M.,Daddy Cool (2001 Remix),47,21,73,,,,
49,up,Khalid,Location,50,17,75,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),48,29,31,,,,
51,down,Akon,Smack That (feat. Eminem),46,43,76,,,,
52,down,The Weeknd,False Alarm,45,35,80,,,,
53,up,Sade,Smooth Operator,57,19,76,,,,
54,down,Ben E. King,Stand By Me,44,18,76,,,,
55,down,Lionel Richie,Stuck On You,53,38,80,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,20,76,,,,
57,down,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,80,,,,
58,up,Akon,Don't Matter (Radio Edit),58,40,41,,,,
59,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",59,4,6,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,23,75,,,,
61,down,The Weeknd,Reminder,56,19,80,,,,
62,down,Amy Winehouse,Back to Black,61,41,79,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,62,44,79,,,,
64,up,Jay Sean,Ride It (Original),89,4,73,,,,
65,down,The Weeknd,Often,64,42,79,,,,
66,down,Whitney Houston,Saving All My Love for You,63,46,79,,,,
67,up,Akon,I Wanna Love You (feat. Snoop Dogg),67,9,60,,,,
68,down,Chris Brown,Anyway (feat. Tayla Parx),65,23,77,,,,
69,down,Imagination,Just An Illusion,66,20,70,,,,
70,down,John Legend,You & I (Nobody In the World),68,50,79,,,,
71,down,Khalid & Normani,Love Lies,69,25,66,,,,
72,down,Whitney Houston,One Moment in Time,70,49,79,,,,
73,down,Rupert Holmes,Escape (The Pina Colada Song),71,54,79,,,,
74,down,Lionel Richie,Dancing On the Ceiling,72,55,79,,,,
75,down,eAeon,Don't (feat. RM),8,6,3,,,,
76,-,The Weeknd,The Morning,-,76,1,,,,
77,-,Gil Scott-Heron,Save the Children,-,77,1,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,10,61,,,,
79,down,Boney M.,"No Woman, No Cry",73,28,74,,,,
80,-,H.E.R.,Come Through (feat. Chris Brown),-,80,1,,,,
81,-,Tanveer Evan,Ayna,-,81,1,,,,
82,-,Always Never,Millions,-,82,1,,,,
83,-,Mrunal Meena & Mitanshu Soul Music,Sun Lo Na X Mulakat,-,83,1,,,,
84,down,Pitbull,Hotel Room Service,51,15,80,,,,
85,up,Giveon,HEARTBREAK ANNIVERSARY,87,31,7,37,2021-02-21,8,2021-03-21
86,-,The Weeknd,Acquainted,-,86,1,,,,
87,-,Giveon,TAKE TIME (INTERLUDE),-,87,1,,,,
88,-,Akon,Be With You,-,53,78,,,,
89,down,TLC,Waterfalls,74,33,74,,,,
90,down,Roberta Flack,Killing Me Softly With His Song,75,28,78,,,,
91,-,Rayvanny,Ex Boyfriend,-,91,1,,,,
92,-,KIRA & 下拓,yoasobi,-,92,1,,,,
93,down,"Earth, Wind & Fire",September,82,43,70,,,,
94,up,Ali Gatie,It's You,95,26,41,41,2019-10-06,35,2019-10-27
95,down,Vicky Singh,Kaisa Khumar Hai,49,49,2,,,,
96,down,Chris Brown,Fine China,83,64,64,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),55,21,72,,,,
98,down,Akon,Don't Matter (Calypso Remix),97,65,36,,,,
99,down,Alicia Keys,Fallin',93,26,5,,,,
100,-,Andra Day,Rise Up,-,72,23,63,2020-04-05,63,2020-04-05
