Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,7,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,152,,,,
3,up,The Weeknd,Blinding Lights,8,1,149,94,2019-12-01,1,2020-03-01
4,up,Lionel Richie,Hello,6,1,151,,,,
5,down,John Legend,All of Me,3,1,152,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,151,,,,
7,down,Akon,Right Now (Na Na Na),5,1,151,,,,
8,-,Moshiur Bappy,Jo Tenu Dhup Lagiya Ve Resprise,-,8,1,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,151,,,,
10,up,Boney M.,Daddy Cool,10,1,139,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,151,,,,
12,up,Boney M.,Rivers of Babylon,12,2,136,,,,
13,up,Rihanna,Don't Stop the Music,13,5,151,,,,
14,up,The Weeknd,The Hills,14,3,151,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,150,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,4,143,,,,
17,up,Boney M.,Rasputin,18,4,39,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,150,,,,
19,up,Boney M.,Ma Baker,20,7,137,,,,
20,up,Boney M.,Brown Girl In the Ring,21,6,140,,,,
21,up,The Weeknd,Party Monster,22,11,151,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),24,7,130,,,,
23,up,Khalid,Young Dumb & Broke,25,8,142,,,,
24,up,Kehlani,Gangsta,35,11,137,,,,
25,up,Pitbull,Hotel Room Service,28,15,150,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],30,16,151,,,,
27,up,Mariah Carey,Hero,29,6,143,,,,
28,up,Jamelia,Superstar,31,10,151,,,,
29,down,The Weeknd,Call Out My Name,27,8,136,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,9,151,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,23,8,151,,,,
32,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,36,21,87,,,,
33,up,John Legend,Love Me Now,37,7,150,,,,
34,up,Shakira & Beyoncé,Beautiful Liar,40,13,16,,,,
35,up,Lionel Richie,"Say You, Say Me",38,21,151,,,,
36,down,Boney M.,Sunny,34,9,144,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],39,23,149,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),43,12,144,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,24,151,,,,
40,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,142,,,,
41,up,The Weeknd,In the Night,44,24,151,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),79,27,93,,,,
43,up,AP Dhillon & Intense,Toxic,49,2,49,,,,
44,down,The Weeknd,Die For You,11,11,17,,,,
45,up,Usher,Scream,80,31,131,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),46,29,100,,,,
47,up,Khalid,Location,55,17,147,,,,
48,down,Jeremih,Don't Tell 'Em (feat. YG),33,19,121,,,,
49,up,Ben E. King,Stand By Me,50,18,142,,,,
50,down,Tina Turner,The Best (Edit),47,18,137,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,20,145,,,,
52,up,Gloria Gaynor,I Will Survive (Rerecorded),52,15,135,,,,
53,up,Boney M.,Daddy Cool (2001 Remix),53,21,139,,,,
54,up,Aman Sharma,Tere Jaisa Yaar Kahan,56,30,21,,,,
55,up,The Weeknd,False Alarm,58,35,151,,,,
56,down,The Weeknd,After Hours,51,2,41,37,2020-02-23,22,2020-03-01
57,up,Lionel Richie,Stuck On You,60,38,151,,,,
58,up,Sade,Smooth Operator,62,19,146,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,23,145,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,1,69,76,2021-04-25,2,2021-05-02
61,down,Crush,Rush Hour (Feat. j-hope of BTS),15,4,3,,,,
62,up,Amy Winehouse,Back to Black,65,41,150,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,63,44,150,,,,
64,up,Jay Sean,Ride It (Original),66,4,137,,,,
65,up,Childish Gambino,Redbone,73,57,137,,,,
66,down,The Weeknd,Reminder,57,19,151,,,,
67,up,Chris Brown,Anyway (feat. Tayla Parx),67,23,149,,,,
68,up,Imagination,Just An Illusion,68,20,139,,,,
69,up,John Legend,You & I (Nobody In the World),70,50,150,,,,
70,up,Khalid & Normani,Love Lies,71,25,136,,,,
71,up,The Weeknd,Often,76,42,150,,,,
72,down,"Earth, Wind & Fire",September,69,43,140,,,,
73,down,Akon,Be With You,72,53,148,,,,
74,down,Akon,"Sorry, Blame It On Me",45,19,147,,,,
75,down,Usher,Omg (feat. will.i.am),61,40,128,,,,
76,up,Lionel Richie,Angel,84,61,145,,,,
77,down,Rupert Holmes,Escape (The Pina Colada Song),74,54,149,,,,
78,up,Akon,Don't Matter (Live AOL Session),81,58,27,,,,
79,-,TG On The Beat,Ram Siya Ram,-,44,1,,,,
80,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],54,30,27,,,,
81,down,Lionel Richie,Dancing On the Ceiling,75,55,149,,,,
82,-,Aina,Nothing on you,-,82,1,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,1,,,,
84,up,The Weeknd,Save Your Tears,85,20,56,80,2020-03-22,1,2021-03-21
85,-,ISAVIVI,23 Eleven,-,85,1,,,,
86,-,Neelai Naik,ओंकारा श्री गजवदना (feat. Aniket Daddikar),-,86,1,,,,
87,-,Neelai Naik,Darya Deger,-,87,1,,,,
88,-,Kairo Keyz & Central Cee,Back2back,-,88,1,,,,
89,down,Khalid,Better,86,23,63,,,,
90,down,Boney M.,"No Woman, No Cry",77,28,141,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,83,28,147,,,,
92,-,Sade,Smooth Operator (Single Version),-,64,102,,,,
