Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,77,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,77,,,,
3,up,Lionel Richie,Hello,7,1,77,,,,
4,down,John Legend,All of Me,1,1,77,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,2,6,6,2021-03-14,2,2021-05-09
6,down,Akon,Right Now (Na Na Na),5,1,77,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,77,,,,
8,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",4,4,3,,,,
9,up,Boney M.,Daddy Cool,10,1,69,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,77,,,,
11,down,The Weeknd,The Hills,8,3,77,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
13,down,Whitney Houston,I Will Always Love You,11,7,77,,,,
14,down,Boney M.,Rivers of Babylon,12,2,63,,,,
15,down,Rihanna,Don't Stop the Music,13,5,77,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,77,,,,
17,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,69,,,,
18,down,Boney M.,Ma Baker,14,7,66,,,,
19,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,62,,,,
20,down,The Weeknd,Party Monster,17,11,77,,,,
21,down,Khalid,Young Dumb & Broke,19,8,70,,,,
22,down,The Weeknd,Blinding Lights,16,1,74,94,2019-12-01,1,2020-03-01
23,up,Stevie Wonder,I Just Called To Say I Love You,24,8,77,,,,
24,down,John Legend,Love Me Now,23,7,75,,,,
25,up,Pitbull,Hotel Room Service,28,15,77,,,,
26,down,Mariah Carey,Hero,20,6,71,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],29,16,77,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,77,,,,
29,down,Jamelia,Superstar,22,10,77,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),25,19,53,,,,
31,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,26,21,16,,,,
32,up,Lionel Richie,"Say You, Say Me",37,21,77,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],31,23,76,,,,
34,down,Boney M.,Sunny,27,9,70,,,,
35,down,The Weeknd,In the Night,32,24,77,,,,
36,up,Kehlani,Gangsta,36,11,67,,,,
37,up,Akon,"Sorry, Blame It On Me",59,19,75,,,,
38,down,The Weeknd,Call Out My Name,35,8,71,,,,
39,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,70,,,,
40,-,Victoria Monét,F.U.C.K.,-,40,1,,,,
41,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,34,13,69,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,77,,,,
43,down,Usher,Scream,38,31,63,,,,
44,down,Toni Braxton,Un-Break My Heart,41,29,74,,,,
45,down,Tina Turner,The Best (Edit),44,18,72,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),39,15,63,,,,
47,-,Curtis Harding,On and On,-,47,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,20,74,,,,
49,-,Ben E. King,Stand By Me,-,18,73,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,33,77,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),72,29,28,,,,
52,down,Boney M.,Daddy Cool (2001 Remix),46,21,70,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),86,21,69,,,,
54,down,Khalid,Location,45,17,72,,,,
55,down,Sade,Smooth Operator,49,19,73,,,,
56,down,The Weeknd,False Alarm,48,35,77,,,,
57,-,Sinead Harnett,Hard 4 Me 2 Love You,-,57,1,,,,
58,down,Akon,"Bananza (Belly Dancer) [12"" Version]",54,18,77,,,,
59,down,Usher,Omg (feat. will.i.am),50,40,66,,,,
60,down,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",51,46,18,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,23,72,,,,
62,down,Amy Winehouse,Back to Black,57,41,76,,,,
63,down,The Weeknd,Reminder,56,19,77,,,,
64,down,Jay Sean,Ride It (Original),60,4,70,,,,
65,down,Diana Ross & Lionel Richie,Endless Love,53,44,76,,,,
66,down,Lionel Richie,Stuck On You,62,38,77,,,,
67,down,Whitney Houston,Saving All My Love for You,58,46,76,,,,
68,down,Imagination,Just An Illusion,64,20,67,,,,
69,down,Chris Brown,Anyway (feat. Tayla Parx),66,23,74,,,,
70,down,John Legend,You & I (Nobody In the World),67,50,76,,,,
71,up,Rupert Holmes,Escape (The Pina Colada Song),71,54,76,,,,
72,up,Childish Gambino,Redbone,75,57,74,,,,
73,down,The Weeknd,Often,65,42,76,,,,
74,down,Khalid & Normani,Love Lies,68,25,63,,,,
75,down,Whitney Houston,One Moment in Time,69,49,76,,,,
76,down,"Earth, Wind & Fire",September,61,43,67,,,,
77,up,Lionel Richie,Angel,77,61,76,,,,
78,down,Akon,Be With You,70,53,76,,,,
79,up,Lionel Richie,Dancing On the Ceiling,83,55,76,,,,
80,-,Boney M.,"No Woman, No Cry",-,28,71,,,,
81,down,TLC,Waterfalls,76,33,71,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,78,28,75,,,,
83,up,Akon,Troublemaker (feat. Sweet Rush),91,62,75,,,,
84,up,Chris Brown,Fine China,93,64,62,,,,
85,up,Akon,Freedom,94,60,75,,,,
86,down,Akon,Smack That (feat. Eminem),73,43,73,,,,
87,down,Pink Sweat$,At My Worst,63,1,9,70,2021-01-10,70,2021-01-10
88,down,Alicia Keys,Fallin',74,26,3,,,,
89,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,9,76,,,,
90,-,Sabesh Subramaniam & Bombay S. Jayashri,"Rama Lali (From ""Moon Child"")",-,90,1,,,,
91,-,박재범,All the Way Up,-,91,1,,,,
92,-,Nicolas Haelg,Next to You (feat. Becky CJ),-,92,1,,,,
93,down,Akon,I Wanna Love You (feat. Snoop Dogg),90,9,57,,,,
94,-,Akon,Don't Matter (Calypso Remix),-,65,33,,,,
95,-,Akon,Keep You Much Longer,-,72,41,,,,
96,up,Bee Gees,You Should Be Dancing,100,64,71,,,,
97,-,Akon,Don't Matter (Radio Edit),-,40,38,,,,
98,-,The Weeknd,Save Your Tears,-,20,11,80,2020-03-22,1,2021-03-21
99,down,Sade,Smooth Operator (Single Version),97,64,73,,,,
100,-,Michael Kiwanuka,Love & Hate,-,67,17,,,,
