Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,5,1,180,,,,
3,up,Kaifi Khalil,Kahani Suno 2.0,4,1,36,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,195,,,,
5,up,Boney M.,Rivers of Babylon,6,2,178,,,,
6,down,"Sharn, 40K & THE Paul",Mi Amor,3,1,31,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,183,,,,
8,up,Boney M.,Rasputin,8,4,81,,,,
9,up,AP Dhillon & Amari,Ma Belle,9,6,32,,,,
10,up,Chris Brown,Under the Influence,20,1,50,,,,
11,down,Boney M.,Ma Baker,10,7,178,,,,
12,down,Boney M.,Brown Girl In the Ring,11,6,180,,,,
13,down,Bill Withers,Ain't No Sunshine (Single Version),12,7,171,,,,
14,up,Khalid,Young Dumb & Broke,37,8,181,,,,
15,down,The Weeknd,Call Out My Name,13,8,179,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,193,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,13,56,,,,
18,down,Kehlani,Gangsta,15,11,171,,,,
19,up,The Weeknd,After Hours,19,2,84,37,2020-02-23,22,2020-03-01
20,down,John Legend,Love Me Now,16,7,193,,,,
21,down,Boney M.,Sunny,18,9,187,,,,
22,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,187,,,,
23,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,182,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,174,,,,
25,down,Jay Sean,Ride It (Original),23,4,177,,,,
26,down,Ben E. King,Stand By Me,25,18,182,,,,
27,down,Boney M.,Daddy Cool (2001 Remix),26,21,178,,,,
28,down,Khalid,Location,27,17,190,,,,
29,up,AP Dhillon & Intense,Toxic,29,2,91,,,,
30,down,Tina Turner,The Best (Edit),28,18,180,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,23,183,,,,
32,up,Sade,Smooth Operator,38,19,187,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,110,76,2021-04-25,2,2021-05-02
34,down,Chris Brown,Anyway (feat. Tayla Parx),32,23,192,,,,
35,down,Imagination,Just An Illusion,34,20,181,,,,
36,up,Khalid & Normani,Love Lies,36,25,171,,,,
37,down,The Weeknd,Save Your Tears,33,13,99,80,2020-03-22,1,2021-03-21
38,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,38,1,,,,
39,-,Harshwardhan,Iraaday,-,39,1,,,,
40,-,Kam Lohgarh,Dhan Jigra Kalgiyan Wale Da (feat. Kulwinder Singh Bhinder),-,40,2,,,,
41,-,mansionz,I'm Thinking About Horses,-,41,1,,,,
42,-,Ottawan,D.I.S.C.O.,-,42,1,,,,
43,-,Charly V,Tratando De Huir,-,43,1,,,,
44,up,Jainen,Om Namah Shivaya,50,8,5,,,,
45,up,The Weeknd,Die For You,45,11,52,,,,
46,up,Akon,Right Now (Na Na Na),51,1,183,,,,
47,down,Annie Walia,Anand Bhaya Meri Maaye,35,35,2,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),40,5,24,,,,
