Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,78,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,2,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,78,,,,
4,up,John Legend,All of Me,4,1,78,,,,
5,down,The Weeknd,Can't Feel My Face,1,1,78,,,,
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,down,Lionel Richie,Hello,3,1,78,,,,
8,up,The Weeknd,The Hills,11,3,78,,,,
9,up,Boney M.,Daddy Cool,9,1,70,,,,
10,up,Whitney Houston,I Will Always Love You,13,7,78,,,,
11,up,Rihanna,Don't Stop the Music,15,5,78,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,78,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,4,70,,,,
14,up,Boney M.,Ma Baker,18,7,67,,,,
15,down,Boney M.,Rivers of Babylon,14,2,64,,,,
16,up,The Weeknd,Party Monster,20,11,78,,,,
17,up,Khalid,Young Dumb & Broke,21,8,71,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,9,77,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),19,7,63,,,,
20,up,The Weeknd,Blinding Lights,22,1,75,94,2019-12-01,1,2020-03-01
21,up,John Legend,Love Me Now,24,7,76,,,,
22,up,Pitbull,Hotel Room Service,25,15,78,,,,
23,up,Mariah Carey,Hero,26,6,72,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,16,78,,,,
25,up,Jamelia,Superstar,29,10,78,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),30,19,54,,,,
27,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,17,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,78,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,23,8,78,,,,
30,up,Lionel Richie,"Say You, Say Me",32,21,78,,,,
31,up,Boney M.,Sunny,34,9,71,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,7,6,2021-03-14,2,2021-05-09
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,24,78,,,,
34,up,The Weeknd,In the Night,35,24,78,,,,
35,up,Kehlani,Gangsta,36,11,68,,,,
36,up,The Weeknd,Call Out My Name,38,8,72,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,77,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,71,,,,
39,up,Ben E. King,Stand By Me,49,18,74,,,,
40,up,Usher,Scream,43,31,64,,,,
41,up,Toni Braxton,Un-Break My Heart,44,29,75,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,33,78,,,,
43,down,Akon,Right Now (Na Na Na),6,1,78,,,,
44,up,Boney M.,Daddy Cool (2001 Remix),52,21,71,,,,
45,up,Khalid,Location,54,17,73,,,,
46,up,The Weeknd,False Alarm,56,35,78,,,,
47,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,41,13,70,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),51,29,29,,,,
49,down,Akon,"Sorry, Blame It On Me",37,19,76,,,,
50,up,Usher,Omg (feat. will.i.am),59,40,67,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,5,78,,,,
52,up,Sade,Smooth Operator,55,19,74,,,,
53,down,Gloria Gaynor,I Will Survive (Rerecorded),46,15,64,,,,
54,up,Amy Winehouse,Back to Black,62,41,77,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,23,73,,,,
56,up,Akon,"Bananza (Belly Dancer) [12"" Version]",58,18,78,,,,
57,up,The Weeknd,Reminder,63,19,78,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,65,44,77,,,,
59,up,Akon,I Wanna Love You (feat. Snoop Dogg),93,9,58,,,,
60,up,Lionel Richie,Stuck On You,66,38,78,,,,
61,up,Whitney Houston,Saving All My Love for You,67,46,77,,,,
62,up,Chris Brown,Anyway (feat. Tayla Parx),69,23,75,,,,
63,up,Imagination,Just An Illusion,68,20,68,,,,
64,up,John Legend,You & I (Nobody In the World),70,50,77,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),53,21,70,,,,
66,up,Akon,Don't Matter (Radio Edit),97,40,39,,,,
67,up,The Weeknd,Often,73,42,77,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,31,5,37,2021-02-21,8,2021-03-21
69,-,Sharon Jones & The Dap-Kings,I Just Dropped in to See What Condition My Condition Was In,-,69,1,,,,
70,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,70,1,,,,
71,-,Oliver Cheatham,Get Down Saturday Night (feat. Jocelyn Brown),-,71,1,,,,
72,-,"Jesse Barrera, Jeff Bernat & Johnny Stimson",Casual (Acoustic),-,72,1,,,,
73,-,The Weeknd,The Party & The After Party (Original),-,73,1,,,,
74,-,Nivea,Don't Mess With the Radio,-,74,1,,,,
75,down,Khalid & Normani,Love Lies,74,25,64,,,,
76,-,The Weeknd,Wicked Games (Original),-,76,1,,,,
77,-,Smile High,Special (feat. Antwaun Stanley),-,77,1,,,,
78,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",8,4,4,,,,
79,-,Rainych,Blinding Lights (Japanese Version),-,79,1,,,,
80,-,Earl St. Clair,Thank My Self,-,80,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,20,75,,,,
82,-,Nigel Hall,Gimme a Sign,-,82,1,,,,
83,-,Funkadelic,Nappy Dugout,-,83,1,,,,
84,down,Whitney Houston,One Moment in Time,75,49,77,,,,
85,down,Lionel Richie,Dancing On the Ceiling,79,55,77,,,,
86,down,Rupert Holmes,Escape (The Pina Colada Song),71,54,77,,,,
87,-,Boney M.,Brown Girl In the Ring,-,6,70,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,59,,,,
89,up,Akon,Don't Matter (Calypso Remix),94,65,34,,,,
90,down,Akon,Smack That (feat. Eminem),86,43,74,,,,
91,down,Akon,Be With You,78,53,77,,,,
92,down,Boney M.,"No Woman, No Cry",80,28,72,,,,
93,down,TLC,Waterfalls,81,33,72,,,,
94,down,Childish Gambino,Redbone,72,57,75,,,,
95,down,Tina Turner,The Best (Edit),45,18,73,,,,
96,down,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",60,46,19,,,,
97,down,Jay Sean,Ride It (Original),64,4,71,,,,
98,-,Kali Uchis,telepatía,-,21,6,27,2021-02-28,6,2021-03-28
99,down,Roberta Flack,Killing Me Softly With His Song,82,28,76,,,,
100,down,"Earth, Wind & Fire",September,76,43,68,,,,
