Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
2,down,USHER,Ruin,1,1,3,,,,
3,up,Boney M.,Daddy Cool,4,1,208,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,60,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,224,,,,
6,up,Boney M.,Rivers of Babylon,8,2,203,,,,
7,down,Kaifi Khalil,Kahani Suno 2.0,5,1,65,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,210,,,,
9,up,Boney M.,Rasputin,10,4,110,,,,
10,up,AP Dhillon & Amari,Ma Belle,11,6,57,,,,
11,up,Boney M.,Brown Girl In the Ring,12,6,206,,,,
12,up,Khalid,Young Dumb & Broke,13,8,206,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,214,,,,
14,up,The Weeknd,Call Out My Name,15,8,205,,,,
15,down,The Weeknd,After Hours,14,2,113,37,2020-02-23,22,2020-03-01
16,up,Shakira & Beyoncé,Beautiful Liar,18,13,85,,,,
17,up,Chris Brown,Under the Influence,19,1,79,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,12,216,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,21,13,209,,,,
20,down,Jay Sean,Ride It (Original),17,4,201,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),22,15,198,,,,
22,up,Boney M.,Daddy Cool (2001 Remix),25,21,205,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,43,,,,
24,up,Buddy Vonn,Waiting,24,1,9,,,,
25,down,Ben E. King,Stand By Me,23,18,210,,,,
26,up,Khalid,Location,27,17,219,,,,
27,up,AP Dhillon & Intense,Toxic,28,2,118,,,,
28,up,Tina Turner,The Best (Edit),29,18,207,,,,
29,up,Sade,Smooth Operator,30,19,214,,,,
30,up,The Weeknd,Save Your Tears,32,20,123,80,2020-03-22,1,2021-03-21
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,210,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,136,76,2021-04-25,2,2021-05-02
33,up,Chris Brown,Anyway (feat. Tayla Parx),36,23,221,,,,
34,up,Imagination,Just An Illusion,37,20,209,,,,
35,down,UMI & V,wherever u r,34,3,9,,,,
36,up,Khalid & Normani,Love Lies,41,25,200,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),35,5,49,,,,
38,-,Jay Sean,Ride It (Instrumental),-,38,1,,,,
39,-,Jay Sean,Ride It,-,17,1,,,,
40,down,Khalid,Better,38,23,111,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,3,192,,,,
42,-,Hajaj,Love To Last,-,42,1,,,,
43,-,Kehlani,Gangsta,-,11,199,,,,
44,-,Hajaj,High No More,-,44,1,,,,
45,-,Aaron Taylor,Lesson Learnt,-,45,1,,,,
46,down,USHER,Coming Home,3,3,2,,,,
