Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,55,,,,
2,up,John Legend,All of Me,2,1,55,,,,
3,up,Lionel Richie,Hello,3,1,55,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,55,,,,
5,up,Akon,Right Now (Na Na Na),6,1,55,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,55,,,,
7,up,The Weeknd,Blinding Lights,8,1,52,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,The Hills,7,3,55,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,55,,,,
10,down,Boney M.,Daddy Cool,9,1,53,,,,
11,down,Whitney Houston,I Will Always Love You,10,7,55,,,,
12,down,Boney M.,Rivers of Babylon,11,2,46,,,,
13,down,Rihanna,Don't Stop the Music,12,5,55,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,55,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,52,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,43,,,,
17,down,John Legend,Love Me Now,16,7,53,,,,
18,up,Boney M.,Ma Baker,43,7,47,,,,
19,down,Boney M.,Brown Girl In the Ring,18,6,52,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,54,,,,
21,down,The Weeknd,Party Monster,19,11,55,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),21,7,41,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,20,8,55,,,,
24,up,Khalid,Young Dumb & Broke,36,8,50,,,,
25,up,Pitbull,Hotel Room Service,38,15,55,,,,
26,up,Mariah Carey,Hero,50,6,52,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],23,16,55,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),25,19,33,,,,
29,down,Jamelia,Superstar,24,10,55,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,55,,,,
31,up,Lionel Richie,"Say You, Say Me",33,21,55,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,24,55,,,,
33,down,The Weeknd,In the Night,28,24,55,,,,
34,down,Boney M.,Sunny,29,9,50,,,,
35,down,Kehlani,Gangsta,30,11,45,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],40,23,54,,,,
37,up,Jay Sean,Down (feat. Lil Wayne),64,21,54,,,,
38,-,Ollie,Better With You (feat. Aleesia),-,38,1,,,,
39,-,Sal Houdini,One Day,-,39,1,,,,
40,-,Masego & Shenseea,Silver Tongue Devil,-,40,1,,,,
41,down,The Weeknd,Call Out My Name,31,8,49,,,,
42,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,27,45,,,,
43,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,49,,,,
44,up,Akon,"Sorry, Blame It On Me",55,19,53,,,,
45,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,48,,,,
46,up,Usher,Scream,80,31,43,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,20,52,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),39,15,47,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,33,55,,,,
50,up,Ben E. King,Stand By Me,83,18,52,,,,
51,down,Tina Turner,The Best (Edit),44,18,54,,,,
52,up,Khalid,Location,84,17,50,,,,
53,down,The Weeknd,False Alarm,46,35,55,,,,
54,down,Usher,Omg (feat. will.i.am),48,40,45,,,,
55,up,Lionel Richie,Stuck On You,60,38,55,,,,
56,down,The Weeknd,Reminder,53,19,55,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,52,44,54,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,50,,,,
59,up,Amy Winehouse,Back to Black,67,41,54,,,,
60,down,Whitney Houston,Saving All My Love for You,54,46,54,,,,
61,down,Akon,"Bananza (Belly Dancer) [12"" Version]",49,18,55,,,,
62,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,52,,,,
63,up,The Weeknd,Often,66,42,54,,,,
64,down,Imagination,Just An Illusion,59,20,49,,,,
65,down,John Legend,You & I (Nobody In the World),61,50,54,,,,
66,down,Whitney Houston,One Moment in Time,57,49,54,,,,
67,-,Change,The End,-,67,1,,,,
68,down,Khalid & Normani,Love Lies,62,25,43,,,,
69,up,Jasmine Sandlas,Patt Lai Geya,86,69,2,,,,
70,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,37,,,,
71,up,Akon,Be With You,79,53,54,,,,
72,down,Rupert Holmes,Escape (The Pina Colada Song),63,54,54,,,,
73,down,Lionel Richie,Dancing On the Ceiling,65,55,54,,,,
74,down,"Earth, Wind & Fire",September,68,43,45,,,,
75,up,Akon,Don't Matter (Radio Edit),87,40,28,,,,
76,down,Boney M.,"No Woman, No Cry",69,28,50,,,,
77,down,TLC,Waterfalls,70,33,50,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,71,28,53,,,,
79,down,Childish Gambino,Redbone,73,57,52,,,,
80,up,Akon,Troublemaker (feat. Sweet Rush),81,62,53,,,,
81,down,Lionel Richie,Angel,74,61,54,,,,
82,up,Akon,Freedom,82,60,53,,,,
83,down,Chris Brown,Fine China,75,64,41,,,,
84,up,Akon,Smack That (feat. Eminem),89,43,54,,,,
85,down,Sade,Smooth Operator (Single Version),76,64,51,,,,
86,down,Bee Gees,You Should Be Dancing,77,64,49,,,,
87,down,Toni Braxton,Un-Break My Heart,37,29,53,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),72,29,7,,,,
89,down,Boney M.,Daddy Cool (2001 Remix),45,21,52,,,,
90,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),78,69,44,,,,
91,down,Chris Brown,Don't Wake Me Up,90,70,37,,,,
92,down,Shontelle,Impossible,91,68,31,,,,
93,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),92,71,37,,,,
94,down,Sade,Smooth Operator,47,19,51,,,,
95,down,Jay Sean,Ride It (Original),58,4,50,,,,
96,down,Ali Gatie,It's You,94,26,23,41,2019-10-06,35,2019-10-27
97,-,Amy Winehouse,Rehab,-,87,9,,,,
98,down,Akon,Don't Matter (Calypso Remix),88,65,14,,,,
99,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,94,2,,,,
100,up,Akon,Keep You Much Longer,100,72,27,,,,
