Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),4,1,26,,,,
2,up,John Legend,All of Me,3,1,26,,,,
3,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,26,,,,
5,up,Lionel Richie,Hello,9,1,26,,,,
6,up,Boney M.,Daddy Cool,45,1,24,,,,
7,up,Whitney Houston,I Will Always Love You,8,7,26,,,,
8,-,Boney M.,Rivers of Babylon,-,2,20,,,,
9,down,The Weeknd,Can't Feel My Face,5,1,26,,,,
10,up,Rihanna,Don't Stop the Music,10,5,26,,,,
11,up,Akon,Right Now (Na Na Na),29,1,26,,,,
12,up,Boney M.,Ma Baker,55,7,22,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,26,,,,
14,up,Boney M.,Brown Girl In the Ring,60,6,24,,,,
15,down,The Weeknd,The Hills,7,3,26,,,,
16,down,Khalid,Young Dumb & Broke,15,8,24,,,,
17,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,20,,,,
18,down,The Weeknd,Party Monster,14,11,26,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,5,26,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,32,8,26,,,,
21,down,Pitbull,Hotel Room Service,16,15,26,,,,
22,down,Mariah Carey,Hero,17,6,25,,,,
23,down,John Legend,Love Me Now,21,7,25,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],18,16,26,,,,
25,-,Second Sight,One (feat. Princeton),-,25,1,,,,
26,-,Ali Gatie,It's You,-,26,6,41,2019-10-06,35,2019-10-27
27,-,The Mauskovic Dance Band,Controleer Jezelf (Rhythm Version),-,27,1,,,,
28,-,Doja Cat,Say So (feat. Nicki Minaj),-,28,1,57,2020-03-08,13,2020-05-10
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,25,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,9,26,,,,
31,down,Jamelia,Superstar,19,10,26,,,,
32,down,Kehlani,Gangsta,30,11,20,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,24,26,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,26,,,,
35,down,The Weeknd,In the Night,26,24,26,,,,
36,down,Jay Sean,Down (feat. Lil Wayne),22,21,26,,,,
37,down,The Weeknd,Call Out My Name,31,8,22,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,25,,,,
39,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,17,,,,
40,up,Usher,Scream,83,31,19,,,,
41,up,Ben E. King,Stand By Me,48,18,23,,,,
42,down,Tina Turner,The Best (Edit),41,18,25,,,,
43,down,Lionel Richie,"Say You, Say Me",42,21,26,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,33,26,,,,
45,down,Toni Braxton,Un-Break My Heart,36,29,26,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),37,15,21,,,,
47,down,Khalid,Location,43,17,23,,,,
48,down,Alicia Keys,Girl On Fire (Live),40,32,26,,,,
49,down,Boney M.,Daddy Cool (2001 Remix),44,21,26,,,,
50,up,Akon,Smack That (feat. Eminem),71,43,26,,,,
51,down,The Weeknd,False Alarm,46,35,26,,,,
52,up,Lionel Richie,Stuck On You,75,38,26,,,,
53,down,Akon,Don't Matter (Radio Edit),47,40,6,,,,
54,-,pscila,Hazy,-,54,1,,,,
55,-,Ali Gatie,It's You (Acoustic),-,55,1,,,,
56,down,The Weeknd,Reminder,54,19,26,,,,
57,-,Sade,Smooth Operator,-,19,23,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,23,24,,,,
59,down,Akon,"Bananza (Belly Dancer) [12"" Version]",51,18,26,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,53,44,25,,,,
61,-,Kehlani,F&MU,-,61,1,,,,
62,down,Whitney Houston,Saving All My Love for You,50,46,25,,,,
63,down,Amy Winehouse,Back to Black,52,41,25,,,,
64,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,64,1,,,,
65,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,23,,,,
66,down,The Weeknd,Often,62,42,25,,,,
67,down,John Legend,You & I (Nobody In the World),64,50,25,,,,
68,up,Rupert Holmes,Escape (The Pina Colada Song),68,54,25,,,,
69,down,Whitney Houston,One Moment in Time,66,49,25,,,,
70,down,Akon,"Sorry, Blame It On Me",38,19,25,,,,
71,down,Lionel Richie,Dancing On the Ceiling,69,55,25,,,,
72,up,Boney M.,"No Woman, No Cry",73,28,22,,,,
73,up,Roberta Flack,Killing Me Softly With His Song,74,28,24,,,,
74,down,"Earth, Wind & Fire",September,70,43,16,,,,
75,up,TLC,Waterfalls,76,33,24,,,,
76,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa),-,76,1,,,,
77,up,Chris Brown,Fine China,78,64,21,,,,
78,-,Raveena,Salt Water,-,78,1,,,,
79,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,79,1,,,,
80,up,Akon,Be With You,86,53,25,,,,
81,down,Akon,I Wanna Love You (feat. Snoop Dogg),23,9,18,,,,
82,down,Doja Cat,Say So,2,2,8,100,2020-02-02,6,2020-05-03
83,up,Akon,Freedom,85,60,24,,,,
84,up,Lionel Richie,Angel,89,61,25,,,,
85,-,Khalid,Better,-,23,6,,,,
86,up,The Weeknd,After Hours,95,2,11,37,2020-02-23,22,2020-03-01
87,-,Michael Kiwanuka,Love & Hate,-,67,4,,,,
88,down,Boney M.,Sunny,24,9,24,,,,
89,down,Sade,Smooth Operator (Single Version),88,64,23,,,,
90,up,Akon,Troublemaker (feat. Sweet Rush),90,62,24,,,,
91,up,Trey Songz,Na Na,92,41,22,,,,
92,down,Bee Gees,You Should Be Dancing,91,64,22,,,,
93,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,33,13,26,,,,
94,down,Jay Sean,Ride It (Original),61,4,23,,,,
95,down,Imagination,Just An Illusion,63,20,23,,,,
96,down,Khalid & Normani,Love Lies,67,25,20,,,,
97,-,Kool & The Gang,Fresh,-,97,5,,,,
98,down,Chris Brown,Don't Wake Me Up,96,70,16,,,,
99,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),97,69,18,,,,
100,down,Childish Gambino,Redbone,72,57,24,,,,
