Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Lionel Richie,Hello,2,1,0,,,,
3,up,Akon,Right Now (Na Na Na),3,1,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,0,,,,
5,up,The Weeknd,Can't Feel My Face,5,1,0,,,,
6,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),6,5,0,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,0,,,,
8,down,Boney M.,Daddy Cool,7,1,0,,,,
9,down,Rihanna,Don't Stop the Music,8,5,0,,,,
10,down,Boney M.,Rivers of Babylon,9,2,0,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,4,0,,,,
12,down,The Weeknd,The Hills,10,3,0,,,,
13,down,Rihanna,Umbrella (feat. JAY Z),11,8,0,,,,
14,down,Boney M.,Ma Baker,13,7,0,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,0,,,,
16,up,Boney M.,Brown Girl In the Ring,41,6,0,,,,
17,up,The Weeknd,Party Monster,23,11,0,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),47,7,0,,,,
19,down,Khalid,Young Dumb & Broke,15,10,0,,,,
20,down,Pitbull,Hotel Room Service,16,15,0,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],17,16,0,,,,
22,up,Akon,"Sorry, Blame It On Me",28,19,0,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,9,0,,,,
24,down,John Legend,Love Me Now,19,7,0,,,,
25,down,Jamelia,Superstar,18,10,0,,,,
26,down,Lionel Richie,"Say You, Say Me",22,21,0,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,24,0,,,,
28,up,Boney M.,Sunny,35,9,0,,,,
29,down,The Weeknd,In the Night,26,24,0,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,33,8,0,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),21,21,0,,,,
32,down,Kehlani,Gangsta,29,11,0,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],30,23,0,,,,
34,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,37,13,0,,,,
35,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,12,0,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),73,15,0,,,,
37,down,Alicia Keys,Girl On Fire (Live),36,32,0,,,,
38,up,Tina Turner,The Best (Edit),76,18,0,,,,
39,down,Khalid,Location,34,17,0,,,,
40,down,Boney M.,Daddy Cool (2001 Remix),39,21,0,,,,
41,down,The Weeknd,False Alarm,40,35,0,,,,
42,up,Lionel Richie,Stuck On You,42,38,0,,,,
43,up,Sade,Smooth Operator,82,19,0,,,,
44,down,Ben E. King,Stand By Me,38,18,0,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,23,0,,,,
46,up,Amy Winehouse,Back to Black,61,41,0,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,48,44,0,,,,
48,up,Akon,"Bananza (Belly Dancer) [12"" Version]",51,18,0,,,,
49,up,Whitney Houston,Saving All My Love for You,50,46,0,,,,
50,up,Akon,Smack That (feat. Eminem),53,43,0,,,,
51,-,blackbear,wish u the best (feat. Stalking Gia),-,51,0,,,,
52,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,52,0,,,,
53,-,Michael Kiwanuka,You Ain't the Problem,-,53,0,,,,
54,-,Tems,Looku Looku,-,54,0,,,,
55,-,Summer Walker,Playing Games,-,55,0,,,,
56,down,Chris Brown,Anyway (feat. Tayla Parx),54,23,0,,,,
57,down,Imagination,Just An Illusion,49,20,0,,,,
58,down,John Legend,You & I (Nobody In the World),55,50,0,,,,
59,down,Jay Sean,Ride It (Original),57,4,0,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),58,58,0,,,,
61,down,Akon,Be With You,59,53,0,,,,
62,down,Rupert Holmes,Escape (The Pina Colada Song),60,54,0,,,,
63,down,Lionel Richie,Dancing On the Ceiling,56,55,0,,,,
64,down,Roberta Flack,Killing Me Softly With His Song,62,28,0,,,,
65,down,Boney M.,"No Woman, No Cry",63,28,0,,,,
66,up,The Weeknd,Reminder,75,19,0,,,,
67,down,Chris Brown,Fine China,64,64,0,,,,
68,up,TLC,Waterfalls,87,33,0,,,,
69,down,Akon,Freedom,65,60,0,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,0,,,,
71,down,Childish Gambino,Redbone,69,57,0,,,,
72,up,Usher,Omg (feat. will.i.am),81,40,0,,,,
73,down,The Weeknd,Often,52,42,0,,,,
74,down,Akon,Troublemaker (feat. Sweet Rush),66,62,0,,,,
75,down,Lionel Richie,Angel,68,61,0,,,,
76,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),74,27,0,,,,
77,down,Sade,Smooth Operator (Single Version),70,64,0,,,,
78,down,Trey Songz,Na Na,71,41,0,,,,
79,down,Akon,I Wanna Love You (feat. Snoop Dogg),24,9,0,,,,
80,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,80,0,,,,
81,down,Bee Gees,You Should Be Dancing,72,64,0,,,,
82,up,Usher,Scream,84,31,0,,,,
83,-,Summer Walker & 6LACK,Like It,-,83,0,,,,
84,-,Summer Walker & Usher,Come Thru,-,84,0,,,,
85,-,Malia,Play Sides,-,85,0,,,,
86,-,Chris Brown,Don't Wake Me Up,-,70,0,,,,
87,-,blackbear,do re mi,-,50,0,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),79,71,0,,,,
89,down,Shontelle,Impossible,88,68,0,,,,
90,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,73,0,,,,
91,down,Akon,Keep You Much Longer,90,72,0,,,,
92,down,Michael Kiwanuka,Love & Hate,86,67,0,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,0,,,,
94,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,0,,,,
95,down,Chris Brown,Liquor,94,76,0,,,,
96,down,Usher,Crash,95,78,0,,,,
97,down,The Weeknd,Call Out My Name,78,8,0,,,,
98,up,Prince & The Revolution,Purple Rain,99,92,0,,,,
99,down,Akon,So Blue,96,77,0,,,,
100,-,Boyz II Men,End of the Road,-,97,0,,,,
