Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,5,2,187,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,208,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,6,1,49,,,,
5,down,Boney M.,Daddy Cool,3,1,193,,,,
6,up,Chris Brown,Sensational (feat. Davido & Lojay),41,6,2,,,,
7,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,44,,,,
8,up,Boney M.,Rasputin,9,4,94,,,,
9,up,Boney M.,Ma Baker,11,7,191,,,,
10,-,Terrace Martin & Alex Isley,Glad I Found You,-,2,1,,,,
11,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),1,1,4,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,196,,,,
13,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,184,,,,
14,down,AP Dhillon & Amari,Ma Belle,10,6,43,,,,
15,down,The Weeknd,After Hours,14,2,97,37,2020-02-23,22,2020-03-01
16,down,The Weeknd,Call Out My Name,15,8,190,,,,
17,down,Boney M.,Brown Girl In the Ring,12,6,190,,,,
18,down,Kehlani,Gangsta,17,11,184,,,,
19,up,Khalid,Young Dumb & Broke,27,8,192,,,,
20,down,John Legend,Love Me Now,18,7,206,,,,
21,down,Boney M.,Sunny,19,9,200,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,20,13,69,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,200,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),45,5,36,,,,
25,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,23,13,193,,,,
26,down,Chris Brown,Under the Influence,24,1,63,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,206,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),28,15,187,,,,
29,down,Ben E. King,Stand By Me,26,18,195,,,,
30,down,AP Dhillon & Intense,Toxic,25,2,102,,,,
31,up,The Weeknd & Ariana Grande,Die For You (Remix),33,1,35,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,123,76,2021-04-25,2,2021-05-02
33,down,John Legend,All of Me,21,1,205,,,,
34,up,Sade,Smooth Operator,35,19,198,,,,
35,down,Boney M.,Daddy Cool (2001 Remix),31,21,190,,,,
36,up,The Weeknd,Save Your Tears,39,20,110,80,2020-03-22,1,2021-03-21
37,down,Khalid,Location,29,17,203,,,,
38,down,Jay Sean,Ride It (Original),30,4,188,,,,
39,down,Chris Brown,Anyway (feat. Tayla Parx),37,23,205,,,,
40,-,TA Thomas,Caught Between 2 Worlds,-,2,3,,,,
41,down,Tina Turner,The Best (Edit),32,18,191,,,,
42,down,Imagination,Just An Illusion,38,20,193,,,,
43,-,Summer Walker & Tyla,Girls Need Love (Girls Mix),-,43,1,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,23,194,,,,
45,-,Róisín Murphy,Off & On,-,45,1,,,,
46,-,Roney Marczak,Bumbum Tamtam (Instrumental),-,46,1,,,,
47,-,The Olympians,Sirens of Jupiter,-,47,1,,,,
48,-,INOJ,Love You Down,-,48,1,,,,
49,-,INOJ,Time After Time,-,49,1,,,,
50,down,Khalid & Normani,Love Lies,40,25,184,,,,
51,-,Khalid,Better,-,23,97,,,,
52,-,Boney M.,"No Woman, No Cry",-,28,180,,,,
