Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,2,1,198,,,,
3,up,Boney M.,Rivers of Babylon,3,2,192,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,4,1,54,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,213,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,4,201,,,,
7,up,Boney M.,Rasputin,8,4,99,,,,
8,down,"Sharn, 40K & THE Paul",Mi Amor,6,1,49,,,,
9,up,AP Dhillon & Amari,Ma Belle,9,6,47,,,,
10,up,Boney M.,Ma Baker,10,7,196,,,,
11,up,Boney M.,Brown Girl In the Ring,11,6,195,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),18,7,189,,,,
13,down,Khalid,Young Dumb & Broke,12,8,196,,,,
14,up,The Weeknd,After Hours,14,2,102,37,2020-02-23,22,2020-03-01
15,up,Kehlani,Gangsta,15,11,189,,,,
16,up,John Legend,Love Me Now,17,7,211,,,,
17,down,Boney M.,Sunny,16,9,205,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,19,13,74,,,,
19,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,205,,,,
20,up,John Legend,All of Me,20,1,210,,,,
21,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,198,,,,
22,up,Chris Brown,Under the Influence,23,1,68,,,,
23,up,Ben E. King,Stand By Me,24,18,200,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),25,21,194,,,,
25,up,Khalid,Location,27,17,208,,,,
26,up,Tina Turner,The Best (Edit),29,18,196,,,,
27,up,Sade,Smooth Operator,30,19,203,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,199,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,128,76,2021-04-25,2,2021-05-02
30,up,The Weeknd,Starboy (feat. Daft Punk),44,5,40,,,,
31,up,Chris Brown,Anyway (feat. Tayla Parx),34,23,210,,,,
32,up,Khalid & Normani,Love Lies,36,25,189,,,,
33,down,AP Dhillon & Intense,Toxic,28,2,107,,,,
34,up,Imagination,Just An Illusion,35,20,198,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,207,,,,
36,-,Jay Sean,Ride It (Original),-,4,190,,,,
37,-,Doechii,What It Is (Solo Version/Slowed Down),-,37,1,,,,
38,-,John Runefelt,Sunday Afternoon,-,38,1,,,,
39,-,Aqyila,Hello,-,39,1,,,,
40,-,Tems,Not An Angel,-,40,1,,,,
41,up,Khalid,Better,42,23,102,,,,
42,-,The Weeknd,Save Your Tears,-,13,112,80,2020-03-22,1,2021-03-21
43,down,The Weeknd,Call Out My Name,13,8,194,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),26,15,192,,,,
45,-,DR GIVO,Under 20,-,45,1,,,,
46,-,John Runefelt,You've Got It (feat. Easton),-,46,1,,,,
47,-,John Runefelt & Chris Shorooi,School Days,-,47,1,,,,
48,-,The Impressions,Emotions,-,48,1,,,,
49,-,John Runefelt,The Big Aisle,-,49,1,,,,
50,-,Minnie Riperton,Young Willing and Able,-,50,1,,,,
51,down,Boney M.,"No Woman, No Cry",49,28,185,,,,
52,down,The Weeknd,Die For You,33,11,58,,,,
53,-,Ali Gatie,It's You,-,26,83,41,2019-10-06,35,2019-10-27
