Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,1,174,94,2019-12-01,1,2020-03-01
3,down,Kaifi Khalil,Kahani Suno 2.0,1,1,18,,,,
4,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),5,4,13,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,177,,,,
6,down,"Sharn, 40K & THE Paul",Mi Amor,4,1,13,,,,
7,up,Boney M.,Daddy Cool,7,1,164,,,,
8,up,Boney M.,Rivers of Babylon,8,2,161,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,4,166,,,,
10,up,The Weeknd,After Hours,12,2,66,37,2020-02-23,22,2020-03-01
11,down,AP Dhillon & Amari,Ma Belle,10,6,18,,,,
12,down,Boney M.,Brown Girl In the Ring,11,6,164,,,,
13,up,Shabbir Showne,Kun Anta,22,13,4,,,,
14,down,Khalid,Young Dumb & Broke,13,8,165,,,,
15,down,The Weeknd,Call Out My Name,14,8,161,,,,
16,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),33,16,4,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,175,,,,
18,down,John Legend,Love Me Now,16,7,175,,,,
19,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),18,12,169,,,,
20,down,Chris Brown,Under the Influence,17,1,32,,,,
21,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,13,166,,,,
22,down,John Legend,All of Me,20,1,177,,,,
23,up,AP Dhillon & Intense,Toxic,23,2,74,,,,
24,up,Ben E. King,Stand By Me,37,18,167,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,20,170,,,,
26,up,Jay Sean,Ride It (Original),26,4,159,,,,
27,down,Khalid,Location,24,17,172,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,94,76,2021-04-25,2,2021-05-02
29,down,Tina Turner,The Best (Edit),25,18,162,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,23,165,,,,
31,down,Sade,Smooth Operator,28,19,171,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,41,25,4,,,,
33,down,Chris Brown,Anyway (feat. Tayla Parx),31,23,174,,,,
34,down,Imagination,Just An Illusion,32,20,164,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,5,8,,,,
36,up,Khalid,Better,39,23,81,,,,
37,down,The Weeknd,Save Your Tears,29,20,81,80,2020-03-22,1,2021-03-21
38,down,Khalid & Normani,Love Lies,34,25,156,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,36,14,24,,,,
40,up,Boney M.,Sunny,42,9,169,,,,
41,-,The Weeknd,Reminder,-,19,171,,,,
42,-,Ajit mak,Mudhal Kanave BGM flip,-,42,1,,,,
43,-,Snoh Aalegra,Charleville 9200 (feat. James Fauntleroy),-,43,1,,,,
44,-,ココ・ジョーンズ,ICU (Sped Up Version),-,44,1,,,,
45,-,Original Copyright Free Music,Chills,-,45,1,,,,
46,-,Chlöe & Missy Elliott,Told Ya,-,46,1,,,,
47,-,The Weeknd,I Was Never There (Live),-,47,1,,,,
48,-,El Train & Kaisha,Through the Night,-,48,1,,,,
49,-,Coco Jones,ICU,-,49,1,,,,
50,-,Original Copyright Free Music,False Awakening,-,50,1,,,,
51,-,"Kaisha, El Train & J-Felix",Misccomunication,-,51,1,,,,
52,-,Jay Park,Drive (feat. GRAY),-,52,1,,,,
53,-,Alicia Keys,Fallin',-,26,47,,,,
