Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,102,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,102,,,,
3,up,John Legend,All of Me,3,1,102,,,,
4,up,Lionel Richie,Hello,5,1,102,,,,
5,up,Akon,Right Now (Na Na Na),6,1,102,,,,
6,down,The Weeknd,Blinding Lights,4,1,99,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,102,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,102,,,,
9,down,The Weeknd,The Hills,8,3,102,,,,
10,up,Boney M.,Daddy Cool,10,1,92,,,,
11,up,Boney M.,Rivers of Babylon,11,2,88,,,,
12,up,Rihanna,Don't Stop the Music,12,5,102,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,94,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,10,80,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,101,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,102,,,,
17,up,The Weeknd,Party Monster,19,11,102,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],23,16,102,,,,
19,up,Pitbull,Hotel Room Service,21,15,102,,,,
20,up,Mariah Carey,Hero,22,6,94,,,,
21,down,Boney M.,Ma Baker,15,7,91,,,,
22,up,John Legend,Love Me Now,27,7,100,,,,
23,up,Jamelia,Superstar,24,10,102,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,9,102,,,,
25,down,Boney M.,Brown Girl In the Ring,17,6,93,,,,
26,up,Lionel Richie,"Say You, Say Me",28,21,102,,,,
27,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,26,21,39,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,31,8,102,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,101,,,,
30,up,The Weeknd,In the Night,33,24,102,,,,
31,down,Boney M.,Sunny,30,9,95,,,,
32,up,Kehlani,Gangsta,34,11,92,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,12,95,,,,
34,-,Yohanie Da Diva,Manike Mage Hithe,-,34,1,,,,
35,up,Usher,Scream,38,31,88,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,102,,,,
37,up,Ben E. King,Stand By Me,43,18,95,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,20,98,,,,
39,up,Aya Nakamura,Copines,89,19,5,,,,
40,up,Khalid,Location,42,17,97,,,,
41,down,Akon,"Sorry, Blame It On Me",37,19,99,,,,
42,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,94,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),44,29,52,,,,
44,up,The Weeknd,False Alarm,45,35,102,,,,
45,up,Lionel Richie,Stuck On You,47,38,102,,,,
46,up,The Weeknd,Reminder,46,19,102,,,,
47,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,84,,,,
48,up,Usher,Omg (feat. will.i.am),48,40,88,,,,
49,up,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,102,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,97,,,,
51,down,Sade,Smooth Operator,49,19,98,,,,
52,-,Gabrielle,Rise,-,52,1,,,,
53,up,Amy Winehouse,Back to Black,65,41,101,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,53,44,101,,,,
55,down,The Weeknd,Often,51,42,101,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,73,,,,
57,up,John Legend,You & I (Nobody In the World),61,50,101,,,,
58,down,Chris Brown,Anyway (feat. Tayla Parx),57,23,99,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),64,21,94,,,,
60,down,Imagination,Just An Illusion,59,20,92,,,,
61,-,Boney M.,Rasputin,-,4,1,,,,
62,up,Akon,Be With You,66,53,99,,,,
63,up,"Earth, Wind & Fire",September,68,43,91,,,,
64,down,Khalid & Normani,Love Lies,63,25,88,,,,
65,down,Rupert Holmes,Escape (The Pina Colada Song),58,54,100,,,,
66,up,Lionel Richie,Dancing On the Ceiling,67,55,100,,,,
67,up,Lionel Richie,Angel,70,61,98,,,,
68,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,1,26,76,2021-04-25,2,2021-05-02
69,up,TLC,Waterfalls,69,33,95,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,71,28,99,,,,
71,down,Khalid,Young Dumb & Broke,18,8,95,,,,
72,up,Akon,Troublemaker (feat. Sweet Rush),72,62,93,,,,
73,up,Akon,Smack That (feat. Eminem),79,43,98,,,,
74,-,Gloria Gaynor,I Will Survive (Rerecorded),-,15,85,,,,
75,down,Tina Turner,The Best (Edit),39,18,88,,,,
76,-,Boney M.,"No Woman, No Cry",-,28,93,,,,
77,down,Chris Brown,Fine China,73,64,84,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,58,,,,
79,down,Childish Gambino,Redbone,62,57,95,,,,
80,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,80,1,,,,
81,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,54,1,,,,
82,-,The Teskey Brothers,Forever You and Me,-,82,1,,,,
83,down,Akon,Freedom,74,60,91,,,,
84,-,Jennifer Rabha,Read Your Mind,-,84,1,,,,
85,-,Jay Sean,Ride It (Original),-,4,89,,,,
86,down,Boney M.,Daddy Cool (2001 Remix),41,21,95,,,,
87,down,Akon,Don't Matter (Calypso Remix),85,65,54,,,,
88,up,The Weeknd,After Hours,88,2,17,37,2020-02-23,22,2020-03-01
89,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,76,,,,
90,-,Ali Gatie,It's You,-,26,48,41,2019-10-06,35,2019-10-27
91,down,The Weeknd,Take My Breath,60,1,11,,,,
92,down,Trey Songz,Na Na,82,41,81,,,,
93,down,Akon,Don't Matter (Radio Edit),83,40,58,,,,
94,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,4,11,,,,
95,-,blackbear,Idfc,-,60,5,,,,
96,down,Khalid,Better,87,23,37,,,,
