Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
2,up,"Sharn, 40K & THE Paul",Mi Amor,4,1,23,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,187,,,,
4,up,Boney M.,Daddy Cool,6,1,172,,,,
5,down,Kaifi Khalil,Kahani Suno 2.0,2,1,28,,,,
6,down,Jimmi Jaiswal,Ram Siya Ram (LoFi),5,4,23,,,,
7,up,Boney M.,Rivers of Babylon,7,2,170,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,4,175,,,,
9,down,Boney M.,Rasputin,8,4,73,,,,
10,down,Bill Withers,Ain't No Sunshine (Single Version),9,7,163,,,,
11,down,Khalid,Young Dumb & Broke,10,8,175,,,,
12,down,The Weeknd,Call Out My Name,11,8,171,,,,
13,up,Boney M.,Ma Baker,13,7,170,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,185,,,,
15,down,The Weeknd,After Hours,12,2,76,37,2020-02-23,22,2020-03-01
16,down,Shakira & Beyoncé,Beautiful Liar,15,13,48,,,,
17,up,Boney M.,Sunny,19,9,179,,,,
18,down,Kehlani,Gangsta,16,11,165,,,,
19,down,John Legend,Love Me Now,18,7,185,,,,
20,down,Chris Brown,Under the Influence,17,1,42,,,,
21,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,12,179,,,,
22,up,The Weeknd,Die For You,56,11,44,,,,
23,down,John Legend,All of Me,22,1,187,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),24,15,166,,,,
25,up,Ben E. King,Stand By Me,25,18,175,,,,
26,up,Khalid,Location,28,17,182,,,,
27,up,AP Dhillon & Intense,Toxic,27,2,83,,,,
28,down,Jay Sean,Ride It (Original),23,4,169,,,,
29,down,Tina Turner,The Best (Edit),20,18,172,,,,
30,up,The Weeknd,Save Your Tears,31,20,91,80,2020-03-22,1,2021-03-21
31,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,16,,,,
32,down,Sade,Smooth Operator,30,19,181,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,23,175,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,103,76,2021-04-25,2,2021-05-02
35,down,Chris Brown,Anyway (feat. Tayla Parx),34,23,184,,,,
36,up,Imagination,Just An Illusion,36,20,174,,,,
37,down,Khalid & Normani,Love Lies,35,25,163,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,20,179,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),58,3,179,,,,
40,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,40,1,,,,
41,-,Moshiur Bappy,Surili Akhiyo Wale (Unplugged),-,41,1,,,,
42,-,Daniel Caesar,Always,-,42,1,,,,
43,-,Daniel Caesar,TRACK 6,-,43,1,,,,
44,-,"Rushawn, Jermaine Edwards & Heartf3lt",Beautiful Day (Thank You for Sunshine) [Heartf3lt Drill Edit],-,44,1,,,,
45,-,Kiana Ledé,Jealous (feat. Ella Mai),-,45,1,,,,
46,up,Boney M.,"No Woman, No Cry",49,28,167,,,,
