Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,1,98,,,,
3,up,twenty one pilots,Clancy,4,3,3,,,,
4,up,Billie Eilish,Happier Than Ever,7,1,159,5,2021-05-02,3,2021-05-09
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
6,up,Khruangbin,A LA SALA,6,2,8,,,,
7,up,Billie Eilish,dont smile at me,10,2,234,33,2019-10-06,14,2020-02-02
8,up,The Black Keys,Ohio Players,9,1,10,,,,
9,up,Nirvana,Nevermind,13,6,182,46,2020-04-26,46,2020-04-26
10,down,Faber,Addio,5,5,3,,,,
11,up,Taylor Swift,folklore (deluxe version),17,1,195,9,2020-08-23,3,2021-03-21
12,up,Lana Del Rey,Ultraviolence (Special Edition),16,2,227,,,,
13,up,Cigarettes After Sex,Cigarettes After Sex,14,4,225,,,,
14,up,Dominic Fike,14 minutes,42,14,2,,,,
15,down,Noah Kahan,Stick Season (Forever),12,2,12,,,,
16,down,St. Vincent,All Born Screaming,2,2,3,,,,
17,up,Imagine Dragons,Evolve,22,3,236,,,,
18,up,Lana Del Rey,Norman F*****g Rockwell!,21,5,236,34,2019-10-06,15,2019-11-10
19,up,Hozier,Unreal Unearth: Unheard,20,19,6,,,,
20,down,Vampire Weekend,Only God Was Above Us,15,3,8,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,61,,,,
22,up,Coldplay,A Head Full of Dreams,48,3,234,79,2019-10-06,72,2019-10-13
23,up,Radiohead,In Rainbows,25,21,180,,,,
24,down,Arctic Monkeys,AM,18,2,236,85,2020-11-22,59,2021-01-10
25,up,Taylor Swift,evermore (deluxe version),26,1,175,15,2021-01-10,1,2021-01-17
26,down,Tame Impala,Currents,24,10,233,,,,
27,down,SUM 41,Heaven :x: Hell,19,1,12,,,,
28,up,Hozier,Unheard - EP,28,1,7,,,,
29,down,Bladee,Cold Visions,11,5,3,,,,
30,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),33,3,173,,,,
31,down,twenty one pilots,Blurryface,30,12,205,,,,
32,up,The Last Dinner Party,Prelude to Ecstasy,53,1,19,,,,
33,up,Soft Loft,The Party And The Mess,41,18,7,,,,
34,up,Hermann Heimeier,Gute Nacht,38,27,151,,,,
35,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),35,14,15,,,,
36,down,Red Hot Chili Peppers,Californication,29,10,229,,,,
37,down,The Smile,Wall of Eyes,34,1,18,,,,
38,down,Imagine Dragons,Mercury - Acts 1 & 2,27,1,110,,,,
39,down,Green Day,Saviors,32,1,23,,,,
40,down,Green Day,American Idiot (Deluxe Version),36,12,148,,,,
41,-,Dino Brandão,Self-Inclusion,-,41,2,,,,
42,-,Lil Yachty,Let’s Start Here.,-,1,50,,,,
43,down,Hozier,Hozier,39,27,88,,,,
44,up,Lana Del Rey,Lust for Life,45,18,219,,,,
45,down,Coldplay,Parachutes,40,8,195,,,,
46,down,Lana Del Rey,Honeymoon,43,27,145,,,,
47,up,Nirvana,MTV Unplugged In New York (Live),57,25,140,,,,
48,-,Orville Peck,Stampede: Vol. 1,-,48,1,,,,
49,down,Cigarettes After Sex,Cry,47,7,132,15,2019-10-27,15,2019-10-27
50,up,Muse,The Resistance,69,16,191,,,,
51,up,Nirvana,In Utero (20th Anniversary) [Remastered],64,11,76,,,,
52,down,Imagine Dragons,Night Visions (Deluxe),44,7,192,,,,
53,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,53,1,,,,
54,up,Muse,Will Of The People,68,7,19,,,,
55,-,Incubus,Morning View XXIII (Rerecorded Version),-,55,1,,,,
56,up,The Neighbourhood,Wiped Out!,77,31,131,,,,
57,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,57,1,,,,
58,up,Glass Beams,Mahal - EP,98,7,8,,,,
59,-,Hot Water Music,VOWS,-,59,1,,,,
60,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,11,16,,,,
61,up,The Lemon Twigs,A Dream Is All We Know,63,61,2,,,,
62,up,Gorillaz,Demon Days,73,23,193,,,,
63,up,Khruangbin,Con Todo El Mundo,87,30,103,,,,
64,-,Villagers,That Golden Time,-,64,1,,,,
65,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,41,,,,
66,up,Kings of Leon,Only By the Night,100,28,112,,,,
67,down,Coldplay,A Rush of Blood to the Head,52,6,201,,,,
68,down,Nothing But Thieves,Dead Club City,56,1,47,,,,
69,down,Imagine Dragons,Origins (Deluxe),62,7,235,,,,
70,-,Smash Into Pieces,Ghost Code,-,25,4,,,,
71,down,Melanie Martinez,Cry Baby (Deluxe Edition),49,9,187,,,,
72,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,72,1,,,,
73,up,The xx,xx,83,31,195,,,,
74,up,Djo,DECIDE,74,27,11,,,,
75,down,IDLES,TANGK,54,1,13,,,,
76,down,Thom Yorke,Confidenza OST,37,37,3,,,,
77,down,Tame Impala,The Slow Rush,70,1,155,35,2019-12-08,3,2020-02-23
78,up,Milky Chance,Sadnecessary,81,30,64,,,,
79,down,Hozier,"Wasteland, Baby! (Deluxe)",61,46,10,,,,
80,down,Coldplay,Ghost Stories,67,17,229,32,2019-10-06,32,2019-10-06
81,-,The National,First Two Pages of Frankenstein,-,1,44,,,,
82,up,Florence + the Machine,Dance Fever (Complete Edition),82,28,32,,,,
83,-,Phoebe Bridgers,Punisher,-,2,47,69,2020-06-21,47,2020-06-28
84,-,Melanie Martinez,K-12,-,8,58,93,2019-10-06,27,2019-11-10
85,up,twenty one pilots,Scaled And Icy,94,1,58,,,,
86,-,The Strokes,The New Abnormal,-,1,99,21,2020-04-12,4,2020-04-19
87,down,The Libertines,All Quiet On The Eastern Esplanade,55,5,12,,,,
88,-,London Grammar,Californian Soil,-,1,131,32,2021-04-18,12,2021-04-25
89,up,ENNIO,Nirvana,96,25,27,,,,
90,down,London Grammar,If You Wait (Deluxe Version),71,21,145,,,,
91,-,Coldplay,Live in Buenos Aires,-,9,164,,,,
92,-,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,-,1,175,,,,
93,down,Adrianne Lenker,Bright Future,80,3,8,,,,
94,-,MGMT,Loss Of Life,-,1,10,,,,
95,down,Maggie Rogers,Don't Forget Me,51,9,5,,,,
96,-,Machine Gun Kelly,Tickets To My Downfall,-,1,85,85,2020-08-09,3,2020-10-04
97,-,Camera Obscura,"Look to the East, Look to the West",-,97,1,,,,
98,-,Cleffy,"Clean Sheets, dirty walls",-,89,2,,,,
99,down,Coldplay,X & Y,92,13,180,,,,
100,down,The Neighbourhood,I Love You.,90,42,62,,,,
