Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Faber,Addio,2,2,10,,,,
3,up,Imagine Dragons,LOOM,7,3,6,,,,
4,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,105,,,,
5,down,twenty one pilots,Clancy,3,2,10,,,,
6,up,Nirvana,Nevermind,6,6,189,46,2020-04-26,46,2020-04-26
7,down,Taylor Swift,folklore (deluxe version),5,1,202,9,2020-08-23,3,2021-03-21
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Norman F*****g Rockwell!,15,5,243,34,2019-10-06,15,2019-11-10
10,up,Hozier,Unreal Unearth: Unheard,26,10,13,,,,
11,up,London Grammar,The Greatest Love,45,11,2,,,,
12,up,Cigarettes After Sex,Cigarettes After Sex,20,4,232,,,,
13,up,Billie Eilish,dont smile at me,17,2,241,33,2019-10-06,14,2020-02-02
14,down,Arctic Monkeys,AM,13,2,243,85,2020-11-22,59,2021-01-10
15,down,Billie Eilish,Happier Than Ever,12,1,166,5,2021-05-02,3,2021-05-09
16,up,Coldplay,A Head Full of Dreams,24,3,241,79,2019-10-06,72,2019-10-13
17,down,SUM 41,Heaven :x: Hell,14,1,19,,,,
18,up,Imagine Dragons,Evolve,27,3,243,,,,
19,down,Lana Del Rey,Ultraviolence (Special Edition),16,2,234,,,,
20,down,Taylor Swift,evermore (deluxe version),19,1,182,15,2021-01-10,1,2021-01-17
21,up,Noah Kahan,Stick Season (Forever),21,2,19,,,,
22,down,Green Day,American Idiot (Deluxe Version),8,8,155,,,,
23,up,The Smile,Wall of Eyes,55,1,25,,,,
24,down,Khruangbin,A LA SALA,18,2,15,,,,
25,up,Coldplay,Parachutes,35,8,202,,,,
26,up,Coldplay,A Rush of Blood to the Head,33,6,207,,,,
27,up,Hozier,Hozier,52,27,95,,,,
28,down,Green Day,Saviors,10,1,30,,,,
29,up,Radiohead,In Rainbows,31,15,187,,,,
30,up,Lana Del Rey,Lust for Life,32,18,226,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,68,,,,
32,down,Beth Gibbons,Lives Outgrown,23,2,7,,,,
33,down,L'Impératrice,Pulsar,11,6,7,,,,
34,up,Red Hot Chili Peppers,Californication,34,10,236,,,,
35,down,Tame Impala,Currents,28,10,240,,,,
36,up,Lola Young,This Wasn't Meant For You Anyway,60,36,2,,,,
37,up,Hermann Heimeier,Gute Nacht,48,27,158,,,,
38,down,Imagine Dragons,Mercury - Acts 1 & 2,30,1,117,,,,
39,up,Hozier,Unheard - EP,39,1,14,,,,
40,down,Coldplay,X & Y,38,13,186,,,,
41,up,Lorde,Pure Heroine,51,23,122,,,,
42,-,LINKIN PARK,Papercuts,-,17,3,,,,
43,down,Lana Del Rey,Honeymoon,37,27,152,,,,
44,-,James Blake & Lil Yachty,Bad Cameo,-,44,1,,,,
45,up,King Krule,Shhhhhhh! - EP,49,45,2,,,,
46,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),80,3,180,,,,
47,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),47,14,22,,,,
48,up,Imagine Dragons,Night Visions (Deluxe),93,7,199,,,,
49,up,Imagine Dragons,Origins (Deluxe),50,7,241,,,,
50,down,Coldplay,Ghost Stories,41,17,236,32,2019-10-06,32,2019-10-06
51,-,Coldplay,Live in Buenos Aires,-,9,165,,,,
52,down,The Black Keys,Ohio Players,36,1,17,,,,
53,-,Hiatus Kaiyote,Love Heart Cheat Code,-,53,1,,,,
54,-,AURORA,The Gods We Can Touch,-,54,18,,,,
55,up,Joey Valence & Brae,NO HANDS,67,55,3,,,,
56,up,twenty one pilots,Blurryface,57,12,212,,,,
57,up,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,76,1,180,,,,
58,down,Calcutta,RELAX,46,1,29,,,,
59,up,Nirvana,MTV Unplugged In New York (Live),91,25,147,,,,
60,up,Gorillaz,Demon Days,68,23,198,,,,
61,down,Eels,EELS TIME!,22,5,4,,,,
62,up,コールドプレイ,Mylo Xyloto,72,18,134,91,2019-10-13,91,2019-10-13
63,-,Washed Out,Notes from a Quiet Life,-,63,1,,,,
64,-,Aaron Frazer,Into The Blue,-,64,1,,,,
65,-,Muse,Will Of The People,-,7,25,,,,
66,-,Hozier,"Wasteland, Baby! (Deluxe)",-,46,12,,,,
67,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,11,82,,,,
68,up,Vampire Weekend,Only God Was Above Us,84,3,15,,,,
69,-,SYML,LIVE AT HANGAR 30,-,69,1,,,,
70,-,Lil Yachty,Let’s Start Here.,-,1,53,,,,
71,down,The Last Dinner Party,Prelude to Ecstasy,59,1,25,,,,
72,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,86,5,118,,,,
73,-,Muse,The Resistance,-,16,196,,,,
74,-,Lorde,Melodrama,-,20,95,,,,
75,down,Roy Bianco & Die Abbrunzati Boys,Kult,58,57,4,,,,
76,-,Melanie Martinez,PORTALS,-,7,37,,,,
77,-,Kazy Lambist,Moda,-,77,1,,,,
78,up,Khruangbin,Con Todo El Mundo,92,30,107,,,,
79,down,Green Day,Dookie (30th Anniversary Deluxe Edition),53,34,22,,,,
80,-,alt-J,An Awesome Wave (Deluxe Version),-,30,105,,,,
81,-,The Neighbourhood,Wiped Out!,-,31,135,,,,
82,-,Still Woozy,Loveseat,-,82,1,,,,
83,-,Caroline Polachek,Pang,-,83,1,,,,
84,up,Crumb,AMAMA,85,65,4,,,,
85,down,Cigarettes After Sex,X's,42,28,4,,,,
86,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,86,1,,,,
87,down,London Grammar,If You Wait (Deluxe Version),83,21,147,,,,
88,up,Alanis Morissette,Such Pretty Forks In the Road,88,88,3,58,2020-08-09,58,2020-08-09
89,-,Depeche Mode,Memento Mori,-,1,60,,,,
90,up,twenty one pilots,Trench,95,14,125,,,,
91,down,The Smile,A Light for Attracting Attention,90,3,59,,,,
92,-,Dino Brandão,Self-Inclusion,-,28,6,,,,
93,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,44,,,,
94,-,Zimmer90,What Love Is - EP,-,94,1,,,,
95,down,Milky Chance,Sadnecessary,69,30,67,,,,
96,down,skaiwater,#gigi,40,40,3,,,,
97,down,The xx,xx,74,31,201,,,,
98,down,Foo Fighters,Foo Fighters: Greatest Hits,61,9,54,,,,
99,down,Evelinn Trouble,Season Indicators,66,66,2,,,,
100,-,The Neighbourhood,I Love You.,-,42,65,,,,
