Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Faber,Addio,13,2,8,,,,
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,1,103,,,,
5,up,Eels,EELS TIME!,47,5,2,,,,
6,up,L'Impératrice,Pulsar,38,6,5,,,,
7,down,Imagine Dragons,LOOM,6,6,4,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,241,2,2019-10-06,2,2019-10-06
9,down,Taylor Swift,folklore (deluxe version),7,1,200,9,2020-08-23,3,2021-03-21
10,down,Nirvana,Nevermind,8,6,187,46,2020-04-26,46,2020-04-26
11,down,Beth Gibbons,Lives Outgrown,4,2,5,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
13,down,Billie Eilish,dont smile at me,11,2,239,33,2019-10-06,14,2020-02-02
14,up,Taylor Swift,evermore (deluxe version),19,1,180,15,2021-01-10,1,2021-01-17
15,up,Green Day,Saviors,23,1,28,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,9,5,241,34,2019-10-06,15,2019-11-10
17,up,Lana Del Rey,Ultraviolence (Special Edition),17,2,232,,,,
18,down,Arctic Monkeys,AM,14,2,241,85,2020-11-22,59,2021-01-10
19,down,Noah Kahan,Stick Season (Forever),16,2,17,,,,
20,down,Khruangbin,A LA SALA,15,2,13,,,,
21,down,Cigarettes After Sex,Cigarettes After Sex,18,4,230,,,,
22,up,Green Day,American Idiot (Deluxe Version),37,12,153,,,,
23,up,SUM 41,Heaven :x: Hell,25,1,17,,,,
24,down,Imagine Dragons,Evolve,22,3,241,,,,
25,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,66,,,,
26,up,Imagine Dragons,Mercury - Acts 1 & 2,33,1,115,,,,
27,up,Hozier,Unreal Unearth: Unheard,32,19,11,,,,
28,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,3,4,,,,
29,down,Coldplay,A Head Full of Dreams,26,3,239,79,2019-10-06,72,2019-10-13
30,up,Lana Del Rey,Honeymoon,34,27,150,,,,
31,up,Calcutta,RELAX,79,1,27,,,,
32,down,Lana Del Rey,Lust for Life,29,18,224,,,,
33,down,Red Hot Chili Peppers,Californication,31,10,234,,,,
34,up,Tame Impala,Currents,39,10,238,,,,
35,down,Cigarettes After Sex,X's,28,28,2,,,,
36,down,Radiohead,In Rainbows,30,15,185,,,,
37,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),36,14,20,,,,
38,up,Hozier,Hozier,42,27,93,,,,
39,up,DPR IAN,SAINT - EP,54,39,2,,,,
40,down,The Black Keys,Ohio Players,24,1,15,,,,
41,up,Cage the Elephant,Neon Pill,56,4,5,,,,
42,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,75,42,2,,,,
43,up,twenty one pilots,Blurryface,55,12,210,,,,
44,down,Pet Shop Boys,Nonetheless,27,1,8,,,,
45,down,King Hannah,Big Swimmer,21,21,3,,,,
46,up,Nirvana,MTV Unplugged In New York (Live),60,25,145,,,,
47,up,Hozier,Unheard - EP,50,1,12,,,,
48,down,Coldplay,Parachutes,41,8,200,,,,
49,down,The Smile,Wall of Eyes,43,1,23,,,,
50,up,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,69,50,2,,,,
51,down,Hermann Heimeier,Gute Nacht,48,27,156,,,,
52,up,Coldplay,X & Y,64,13,184,,,,
53,-,James Vincent McMorrow,"Wide open, horses",-,53,1,,,,
54,up,Melanie Martinez,K-12,71,8,62,93,2019-10-06,27,2019-11-10
55,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,55,1,,,,
56,up,Green Day,Dookie (30th Anniversary Deluxe Edition),72,34,20,,,,
57,up,Melanie Martinez,Cry Baby (Deluxe Edition),58,9,192,,,,
58,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),51,3,178,,,,
59,-,Sea Girls,Midnight Butterflies,-,59,1,,,,
60,down,Imagine Dragons,Origins (Deluxe),45,7,239,,,,
61,down,Phoebe Bridgers,Punisher,40,2,49,69,2020-06-21,47,2020-06-28
62,down,Lorde,Pure Heroine,46,23,120,,,,
63,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,63,1,,,,
64,-,LAUREL,PALPITATIONS,-,64,1,,,,
65,down,Vampire Weekend,Only God Was Above Us,49,3,13,,,,
66,-,John Grant,The Art of the Lie,-,66,1,,,,
67,up,Faber,I F*****g Love My Life,89,1,171,,,,
68,up,Nothing But Thieves,Dead Club City,83,1,51,,,,
69,-,skaiwater,#gigi,-,69,1,,,,
70,-,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,-,1,178,,,,
71,down,Pet Shop Boys,A new bohemia - EP,35,35,2,,,,
72,down,Nirvana,In Utero (20th Anniversary) [Remastered],70,11,81,,,,
73,down,Gorillaz,Demon Days,62,23,196,,,,
74,-,MONO,OATH,-,74,1,,,,
75,-,The Neighbourhood,I Love You.,-,42,64,,,,
76,-,John Cale,POPtical Illusion,-,76,1,,,,
77,down,Muse,Will Of The People,67,7,24,,,,
78,-,Red Hot Chili Peppers,Stadium Arcadium,-,19,131,,,,
79,-,Foo Fighters,Foo Fighters: Greatest Hits,-,9,52,,,,
80,up,Goat Girl,Below the Waste,85,80,2,,,,
81,-,Various Artists,Everyone's Getting Involved,-,80,3,,,,
82,-,Faber,Sei ein Faber im Wind,-,12,152,,,,
83,down,Imagine Dragons,Night Visions (Deluxe),77,7,197,,,,
84,up,The xx,xx,90,31,199,,,,
85,down,Coldplay,A Rush of Blood to the Head,61,6,205,,,,
86,down,Beak>,>>>>,78,38,3,,,,
87,down,Coldplay,Ghost Stories,73,17,234,32,2019-10-06,32,2019-10-06
88,-,Glass Beams,Mahal - EP,-,7,11,,,,
89,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,89,1,,,,
90,-,Maggie Rogers,Don't Forget Me,-,9,6,,,,
91,-,Machine Gun Kelly,Tickets To My Downfall,-,1,87,85,2020-08-09,3,2020-10-04
92,-,Tame Impala,The Slow Rush,-,1,157,35,2019-12-08,3,2020-02-23
93,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,63,1,43,,,,
94,-,The Smiths,The Queen Is Dead,-,57,7,,,,
95,-,alt-J,An Awesome Wave (Deluxe Version),-,30,104,,,,
96,-,Mdou Moctar,Funeral for Justice,-,96,1,,,,
97,-,Joey Valence & Brae,NO HANDS,-,97,1,,,,
98,-,Arctic Monkeys,Favourite Worst Nightmare,-,51,51,,,,
99,-,Melanie Martinez,PORTALS,-,7,36,,,,
100,-,Mk.gee,Two Star & The Dream Police,-,45,7,,,,
