Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,1,96,,,,
2,down,The Black Keys,Ohio Players,1,1,8,,,,
3,down,Khruangbin,A LA SALA,2,2,6,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,234,2,2019-10-06,2,2019-10-06
5,-,Bladee,Cold Visions,-,5,1,,,,
6,up,Nirvana,Nevermind,8,6,180,46,2020-04-26,46,2020-04-26
7,up,Billie Eilish,Happier Than Ever,11,1,157,5,2021-05-02,3,2021-05-09
8,up,Hozier,Unheard - EP,13,1,5,,,,
9,down,Vampire Weekend,Only God Was Above Us,4,3,6,,,,
10,down,Taylor Swift,folklore (deluxe version),5,1,193,9,2020-08-23,3,2021-03-21
11,up,Lana Del Rey,Ultraviolence (Special Edition),18,2,225,,,,
12,down,SUM 41,Heaven :x: Hell,7,1,10,,,,
13,up,Billie Eilish,dont smile at me,15,2,232,33,2019-10-06,14,2020-02-02
14,up,Noah Kahan,Stick Season (Forever),14,2,10,,,,
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,59,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,20,5,234,34,2019-10-06,15,2019-11-10
17,down,Cigarettes After Sex,Cigarettes After Sex,16,4,223,,,,
18,-,Pet Shop Boys,Nonetheless,-,18,1,,,,
19,up,Imagine Dragons,Evolve,23,3,234,,,,
20,up,Arctic Monkeys,AM,21,2,234,85,2020-11-22,59,2021-01-10
21,down,girl in red,I'M DOING IT AGAIN BABY!,6,6,5,,,,
22,up,Radiohead,In Rainbows,34,21,178,,,,
23,down,Taylor Swift,evermore (deluxe version),17,1,173,15,2021-01-10,1,2021-01-17
24,up,Lana Del Rey,Lust for Life,41,18,217,,,,
25,down,Hozier,Unreal Unearth: Unheard,24,24,4,,,,
26,down,The Libertines,All Quiet On The Eastern Esplanade,12,5,10,,,,
27,up,Green Day,Saviors,32,1,21,,,,
28,-,twenty one pilots,Clancy,-,28,1,,,,
29,down,Maggie Rogers,Don't Forget Me,9,9,3,,,,
30,down,Imagine Dragons,Mercury - Acts 1 & 2,28,1,108,,,,
31,down,Red Hot Chili Peppers,Californication,26,10,227,,,,
32,down,The Smile,Wall of Eyes,27,1,16,,,,
33,up,twenty one pilots,Blurryface,36,12,203,,,,
34,up,NOFX,Half Album - EP,53,34,2,,,,
35,down,Lana Del Rey,Honeymoon,33,27,143,,,,
36,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),37,14,13,,,,
37,up,Tame Impala,Currents,38,10,231,,,,
38,-,St. Vincent,All Born Screaming,-,38,1,,,,
39,up,The Last Dinner Party,Prelude to Ecstasy,47,1,17,,,,
40,down,Nirvana,MTV Unplugged In New York (Live),29,25,138,,,,
41,down,Nothing But Thieves,Dead Club City,40,1,45,,,,
42,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),59,3,171,,,,
43,up,Hermann Heimeier,Gute Nacht,61,27,149,,,,
44,-,Faber,Addio,-,44,1,,,,
45,down,Green Day,American Idiot (Deluxe Version),39,12,146,,,,
46,down,Coldplay,A Head Full of Dreams,35,3,232,79,2019-10-06,72,2019-10-13
47,down,Lizzy McAlpine,Older,30,12,4,,,,
48,down,IDLES,TANGK,44,1,11,,,,
49,up,Hozier,Hozier,49,27,86,,,,
50,up,Coldplay,Parachutes,67,8,193,,,,
51,down,Soft Loft,The Party And The Mess,42,18,5,,,,
52,down,Coldplay,Ghost Stories,43,17,227,32,2019-10-06,32,2019-10-06
53,up,Imagine Dragons,Night Visions (Deluxe),62,7,190,,,,
54,down,Muse,Will Of The People,51,7,17,,,,
55,up,Nirvana,In Utero (20th Anniversary) [Remastered],69,11,74,,,,
56,-,Thom Yorke,Confidenza OST,-,56,1,,,,
57,down,Smash Into Pieces,Ghost Code,25,25,3,,,,
58,-,Luke Hemmings,boy,-,58,1,,,,
59,down,Muse,The Resistance,57,16,189,,,,
60,down,Mount Kimbie,The Sunset Violent,31,19,4,,,,
61,down,Kettcar,Gute Laune ungerecht verteilt,19,11,6,,,,
62,-,Radiohead,The Bends,-,62,21,,,,
63,up,Imagine Dragons,Origins (Deluxe),82,7,233,,,,
64,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,5,114,,,,
65,-,Flèche Love,GUÉRISON,-,65,1,,,,
66,up,Melanie Martinez,Cry Baby (Deluxe Edition),100,9,185,,,,
67,-,Red Hot Chili Peppers,Stadium Arcadium,-,19,129,,,,
68,up,The National,Laugh Track,93,1,21,,,,
69,up,Lana Del Rey,Blue Banisters,72,1,104,,,,
70,up,Coldplay,A Rush of Blood to the Head,85,6,199,,,,
71,down,Mk.gee,Two Star & The Dream Police,45,45,6,,,,
72,down,Waxahatchee,Tigers Blood,54,2,7,,,,
73,down,Cigarettes After Sex,Cry,55,7,130,15,2019-10-27,15,2019-10-27
74,up,Gorillaz,Demon Days,79,23,191,,,,
75,-,ENNIO,Nirvana,-,25,25,,,,
76,up,Milky Chance,Sadnecessary,81,30,62,,,,
77,-,Tors,Miracle - EP,-,77,1,,,,
78,up,"Dino Brandāo, Faber & Sophie Hunger",Ich liebe Dich,91,1,174,,,,
79,-,The Fat White Family,Forgiveness Is Yours,-,79,1,,,,
80,down,PJ Harvey,I Inside the Old Year Dying,78,2,29,,,,
81,down,Khruangbin,Con Todo El Mundo,65,30,101,,,,
82,-,Arctic Monkeys,Favourite Worst Nightmare,-,51,50,,,,
83,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,1,38,,,,
84,-,Joji,SMITHEREENS,-,1,36,,,,
85,-,Chase Atlantic,Chase Atlantic,-,36,62,,,,
86,down,Hozier,"Wasteland, Baby! (Deluxe)",60,46,8,,,,
87,down,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,56,56,3,,,,
88,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,39,,,,
89,-,Cleffy,"Clean Sheets, dirty walls",-,89,1,,,,
90,up,Red Hot Chili Peppers,By the Way (Deluxe Version),96,76,10,,,,
91,down,Green Day,Dookie (30th Anniversary Deluxe Edition),73,34,18,,,,
92,down,Radiohead,A Moon Shaped Pool,76,57,36,,,,
93,down,Glass Beams,Mahal - EP,74,7,6,,,,
94,down,Adrianne Lenker,Bright Future,63,3,6,,,,
95,-,R.E.M.,Automatic For The People (2017 Remaster),-,54,34,,,,
96,-,Coldplay,Everyday Life,-,1,170,13,2019-11-10,1,2019-12-01
97,-,Lorde,Pure Heroine,-,23,115,,,,
98,-,Local Natives,But I'll Wait For You,-,98,1,,,,
99,up,Imagine Dragons,Imagine Dragons Live in Vegas,99,1,30,,,,
100,-,alt-J,An Awesome Wave (Deluxe Version),-,30,101,,,,
