Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,111,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,54,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Sacrifice,4,1,17,,,,
5,up,Soha,Mil Pasos,11,5,8,,,,
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,130,,,,
7,down,John Legend,All of Me,6,3,130,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,130,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,130,,,,
10,down,Frah Quintale,Amarena,8,2,97,,,,
11,up,The Weeknd,Take My Breath,12,1,37,,,,
12,up,Frah Quintale,Due ali,13,3,97,,,,
13,up,Amy Winehouse,Back to Black,17,1,130,,,,
14,up,The Weeknd,In Your Eyes,14,2,111,41,2020-03-22,12,2020-03-29
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,8,130,,,,
16,down,Ben E. King,Stand By Me,15,6,130,,,,
17,up,Vegedream,Ramenez la coupe à la maison,18,1,59,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,17,4,,,,
19,down,Kaze,Stormi,9,9,3,,,,
20,up,The Weeknd,The Hills,22,5,130,,,,
21,up,The Weeknd,Die For You,21,2,76,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,12,130,,,,
23,down,Frah Quintale & Franco126,Chicchi di riso,19,6,48,,,,
24,up,Rihanna,Don't Stop the Music,24,2,129,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,61,6,2021-03-14,2,2021-05-09
26,down,Estelle,American Boy (feat. Kanye West),25,8,130,,,,
27,up,Rihanna,Disturbia,28,8,128,,,,
28,down,Frah Quintale,Lambada,26,8,76,,,,
29,up,The Weeknd,Can't Feel My Face,29,5,129,,,,
30,up,The Weeknd,Out of Time,30,5,17,,,,
31,up,Venerus & Mace,Love Anthem No.1,34,17,119,,,,
32,up,Lucky Daye,Over,36,11,7,,,,
33,up,Doja Cat,Streets,35,3,80,27,2021-01-24,7,2021-03-07
34,down,"Earth, Wind & Fire",September,33,5,129,,,,
35,down,The Weeknd,Call Out My Name,31,2,130,,,,
36,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),32,2,91,,,,
37,up,Doja Cat,Say So,39,2,123,100,2020-02-02,6,2020-05-03
38,up,Steve Lacy,Dark Red,38,13,39,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,54,4,63,37,2021-02-21,8,2021-03-21
40,up,Mary J. Blige,Family Affair,40,21,72,,,,
41,up,The Weeknd,Is There Someone Else?,42,6,17,,,,
42,up,The Weeknd,Often,47,8,90,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,43,7,,,,
44,up,Omah Lay & Justin Bieber,Attention,48,13,9,,,,
45,up,Childish Gambino,Redbone,49,28,126,,,,
46,down,Frah Quintale,Buio di giorno,41,4,107,,,,
47,down,Frah Quintale,Sempre bene,43,7,48,,,,
48,up,Ali Gatie,It's You,56,6,120,41,2019-10-06,35,2019-10-27
49,down,Chris Brown,No Guidance (feat. Drake),46,5,130,34,2019-10-06,34,2019-10-06
50,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,1,99,,,,
51,up,Amy Winehouse,Rehab,74,8,105,,,,
52,down,The Weeknd,After Hours,44,3,115,37,2020-02-23,22,2020-03-01
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,21,118,,,,
54,down,The Weeknd,How Do I Make You Love Me?,50,3,17,,,,
55,up,The Weeknd,Gasoline,58,4,17,,,,
56,up,Alicia Keys,If I Ain't Got You,64,21,121,,,,
57,up,Alicia Keys,No One,63,23,121,,,,
58,up,Aaryan Shah,Renegade,94,34,2,,,,
59,down,blackbear,Idfc,37,34,40,,,,
60,down,Aya Nakamura,Djadja,53,2,128,85,2020-06-28,70,2020-07-19
