Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,50,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,19,27,2021-01-24,7,2021-03-07
4,up,Aya Nakamura,Copines,5,4,18,,,,
5,down,SZA,Good Days,4,3,10,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,69,,,,
7,down,The Weeknd,In Your Eyes,6,2,50,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,69,,,,
9,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],9,1,69,,,,
10,down,John Legend,All of Me,7,3,69,,,,
11,up,Frah Quintale,Due ali,13,3,36,,,,
12,up,The Weeknd,The Hills,12,5,69,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,68,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,1,38,,,,
15,up,Frah Quintale,Amarena,18,2,36,,,,
16,up,Kali Uchis,telepatía,97,4,2,27,2021-02-28,6,2021-03-28
17,down,The Weeknd,Often,15,8,30,,,,
18,up,Rihanna,Disturbia,19,8,67,,,,
19,down,Boney M.,Rasputin,16,12,9,,,,
20,up,Fousheé,Deep End,20,1,22,,,,
21,down,The Weeknd,Call Out My Name,17,2,69,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,12,69,,,,
23,up,Doja Cat,Say So,24,2,63,100,2020-02-02,6,2020-05-03
24,up,Estelle,American Boy (feat. Kanye West),27,8,69,,,,
25,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),25,11,13,,,,
26,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),21,2,30,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),23,17,69,,,,
28,down,Frah Quintale,Le cose sbagliate,22,11,35,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,69,,,,
30,up,Chris Brown & Young Thug,Go Crazy,31,9,43,98,2020-05-31,13,2020-08-16
31,up,Rihanna,Don't Stop the Music,41,2,68,,,,
32,up,Amy Winehouse,Back to Black,32,1,69,,,,
33,up,Aya Nakamura,Djadja,33,2,69,85,2020-06-28,70,2020-07-19
34,up,Giveon,HEARTBREAK ANNIVERSARY,38,4,2,37,2021-02-21,8,2021-03-21
35,down,The Weeknd,After Hours,30,3,54,37,2020-02-23,22,2020-03-01
36,up,Ben E. King,Stand By Me,39,6,69,,,,
37,up,Chris Brown,No Guidance (feat. Drake),40,5,69,34,2019-10-06,34,2019-10-06
38,down,The Weeknd,Heartless,34,3,66,22,2019-12-01,5,2019-12-08
39,down,Alicia Keys,No One,35,23,66,,,,
40,up,Childish Gambino,Redbone,42,28,66,,,,
41,up,The Weeknd,Hardest To Love,44,6,50,96,2020-03-22,29,2020-03-29
42,up,Bill Withers,Ain't No Sunshine,46,25,69,76,2020-04-05,76,2020-04-05
43,up,"Earth, Wind & Fire",September,53,5,69,,,,
44,up,Alicia Keys,If I Ain't Got You,54,21,69,,,,
45,up,Khalid,Better,63,22,69,,,,
46,up,TLC,No Scrubs,56,23,69,,,,
47,down,The Weeknd,Alone Again,43,3,50,62,2020-03-22,21,2020-03-29
48,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,66,,,,
49,down,The Weeknd,Die For You,36,2,22,,,,
50,down,The Weeknd,Too Late,48,5,49,86,2020-03-22,31,2020-03-29
51,down,Ali Gatie,It's You,37,6,69,41,2019-10-06,35,2019-10-27
52,up,Tory Lanez,The Take (feat. Chris Brown),64,4,57,65,2019-11-24,65,2019-11-24
53,down,Frah Quintale,Buio di giorno,50,4,46,,,,
54,down,Andra Day,Rise Up,49,31,68,63,2020-04-05,63,2020-04-05
55,down,Niyiville,100 Miles,47,47,5,,,,
56,-,Tenth Sky,Ti voglio,-,39,9,,,,
57,-,Cautious Clay,Roots,-,57,1,,,,
58,-,Aretha Franklin,Respect,-,32,45,,,,
59,down,The Weeknd,Escape From LA,55,11,50,41,2020-03-29,41,2020-03-29
60,up,The Weeknd,Faith,70,12,49,45,2020-03-29,45,2020-03-29
61,down,Mario,Let Me Love You,57,25,69,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,62,23,,,,
63,down,Venerus & Mace,Love Anthem No.1,52,17,64,,,,
64,-,Amy Winehouse,Rehab,-,8,59,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),58,7,56,99,2020-04-12,91,2020-04-19
66,-,Chief Rock,Blow Your Head (feat. Dj Uragun),-,44,3,,,,
67,up,Khalid,Location,89,24,66,,,,
68,up,TLC,No Scrubs,93,25,24,,,,
69,-,The Weeknd,Until I Bleed Out,-,18,28,89,2020-03-29,89,2020-03-29
70,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,61,4,,,,
71,-,DJ Zapy & Dj Uragun,Black Mamba,-,71,3,,,,
72,-,Madrock & Dj Uragun,Second To None,-,38,1,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,51,,,,
74,-,Madrock & Dj Uragun,Mowgly In the Space,-,37,2,,,,
75,up,DJ Zapy & Dj Uragun,Simon Sayz,99,50,3,,,,
76,-,Alicia Keys,Fallin',-,49,40,,,,
77,down,DJ Zapy & Dj Uragun,Hamburger,59,59,2,,,,
78,up,DJ Zapy & Dj Uragun,Spiky Flave,100,39,3,,,,
79,down,Soha,Mil Pasos,28,5,3,,,,
80,-,Giveon,Stuck On You,-,40,9,,,,
81,-,Arlo Parks,Black Dog,-,69,2,,,,
82,-,Jason Derulo,Whatcha Say,-,53,22,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,30,68,,,,
84,up,DJ Zapy & Dj Uragun,World Power Moves,86,55,2,,,,
85,-,6LACK,Long Nights,-,76,2,,,,
86,up,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),94,59,3,,,,
87,-,Marvin Gaye,Sexual Healing,-,71,13,,,,
88,-,J. Cole,Work Out,-,23,55,,,,
89,up,The Weeknd,Scared To Live,96,9,46,96,2020-03-22,37,2020-03-29
90,-,DJ Zapy & Dj Uragun,Go With Da Flow,-,52,4,,,,
91,-,Tinashe,2 On (feat. ScHoolboy Q),-,91,1,,,,
92,down,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,68,49,2,,,,
93,-,Dj Uragun & 07,Unlock Me,-,45,5,,,,
94,down,DJ Zapy & Dj Uragun,Baker,79,47,3,,,,
95,down,The Weeknd,Snowchild,45,12,45,33,2020-03-29,33,2020-03-29
96,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,4,,,,
97,-,DJ Zapy & Dj Uragun,Low Bred,-,51,2,,,,
98,-,J Balvin & Willy William,Mi Gente,-,4,65,,,,
99,down,The Weeknd,Repeat After Me (Interlude),65,17,29,62,2020-03-29,62,2020-03-29
100,down,Khalid & Disclosure,Know Your Worth,88,3,50,66,2020-02-09,39,2020-02-16
