Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Frah Quintale,Amarena,4,2,16,,,,
3,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),2,2,10,,,,
4,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,1,18,,,,
5,up,The Weeknd,In Your Eyes,5,2,30,41,2020-03-22,12,2020-03-29
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,49,,,,
7,up,Frah Quintale,Due ali,8,3,16,,,,
8,up,John Legend,All of Me,10,3,49,,,,
9,up,Chris Brown & Young Thug,Go Crazy,11,9,23,98,2020-05-31,13,2020-08-16
10,down,"Calvin Harris, The Weeknd",Over Now,6,2,7,39,2020-09-06,39,2020-09-06
11,up,VEDO,You Got It,13,11,5,71,2020-09-27,67,2020-10-04
12,up,Doja Cat,Say So,12,2,43,100,2020-02-02,6,2020-05-03
13,up,Fousheé,Deep End,63,1,2,,,,
14,up,Bryson Tiller,Outta Time (feat. Drake),64,14,2,64,2020-10-11,64,2020-10-11
15,down,"Earth, Wind & Fire",September,9,5,49,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,1,49,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,49,,,,
18,down,Aya Nakamura,Djadja,16,2,49,85,2020-06-28,70,2020-07-19
19,down,Rihanna,Disturbia,18,8,47,,,,
20,down,The Weeknd,The Hills,17,5,49,,,,
21,up,Estelle,American Boy (feat. Kanye West),21,8,49,,,,
22,down,Chris Brown,No Guidance (feat. Drake),19,5,49,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,Call Out My Name,22,2,49,,,,
24,down,Aya Nakamura,Jolie nana,20,18,13,76,2020-08-02,76,2020-08-02
25,down,The Weeknd,Can't Feel My Face,23,5,48,,,,
26,down,Ali Gatie,It's You,25,6,49,41,2019-10-06,35,2019-10-27
27,up,Amy Winehouse,Back to Black,29,1,49,,,,
28,up,The Weeknd,After Hours,28,3,34,37,2020-02-23,22,2020-03-01
29,down,Ben E. King,Stand By Me,27,6,49,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,49,,,,
31,down,Frah Quintale,Buio di giorno,26,4,26,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,12,49,,,,
33,down,The Weeknd,Save Your Tears,30,1,30,80,2020-03-22,1,2021-03-21
34,down,Tory Lanez,The Take (feat. Chris Brown),31,4,37,65,2019-11-24,65,2019-11-24
35,down,The Weeknd,Heartless,34,3,46,22,2019-12-01,5,2019-12-08
36,up,Khalid & Disclosure,Know Your Worth,42,3,36,66,2020-02-09,39,2020-02-16
37,up,Bill Withers,Ain't No Sunshine,49,25,49,76,2020-04-05,76,2020-04-05
38,up,Ne-Yo,Because of You,45,38,7,,,,
39,up,TLC,No Scrubs,43,23,49,,,,
40,up,Alicia Keys,If I Ain't Got You,41,21,49,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),35,17,49,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),36,7,36,99,2020-04-12,91,2020-04-19
43,down,Mario,Let Me Love You,40,25,49,,,,
44,up,blackbear,Idfc,69,24,46,,,,
45,down,Frah Quintale & IRBIS 37,Allucinazioni,39,12,16,,,,
46,up,Khalid,Better,46,22,49,,,,
47,down,Frah Quintale,Lambada,38,8,16,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,30,49,,,,
49,down,Alicia Keys,No One,44,23,46,,,,
50,up,Giveon,Stuck On You,70,40,2,,,,
51,down,Andra Day,Rise Up,50,31,49,63,2020-04-05,63,2020-04-05
52,up,Bryson Tiller,Always Forever,68,52,3,,,,
53,up,Frah Quintale,Chanel,54,10,16,,,,
54,up,Frah Quintale,Le cose sbagliate,58,11,16,,,,
55,up,Jorja Smith,Come Over (feat. Popcaan),76,55,2,,,,
56,down,Jay Sean,Down (feat. Lil Wayne),37,34,8,,,,
57,down,Venerus & Mace,Love Anthem No.1,53,17,44,,,,
58,down,Ne-Yo,Miss Independent,57,41,38,,,,
59,down,Khalid,Location,51,24,48,,,,
60,up,J Balvin & Willy William,Mi Gente,62,4,49,,,,
61,down,Rihanna,Don't Stop the Music,48,2,48,,,,
62,down,Childish Gambino,Redbone,60,28,46,,,,
63,up,Wanaky,Soulless,81,27,3,,,,
64,down,Rick James,Super Freak,47,38,6,,,,
65,down,Frah Quintale,Contento,52,13,16,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,21,47,,,,
67,down,SZA,Hit Different (feat. Ty Dolla $ign),56,23,6,48,2020-09-13,48,2020-09-13
68,-,Aretha Franklin,I Say a Little Prayer,-,29,42,,,,
69,up,Bryson Tiller,Next to You,78,69,2,,,,
70,up,Bryson Tiller,Years Go By,72,70,2,,,,
71,up,Mary J. Blige,Family Affair,89,22,27,,,,
72,up,J. Cole,Work Out,87,23,36,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,18,42,,,,
74,-,Aretha Franklin,Respect,-,32,36,,,,
75,down,The Weeknd,King Of The Fall,33,33,3,,,,
76,up,Joji,Yeah Right,86,52,20,,,,
77,up,Bryson Tiller,Sorrows,83,77,2,,,,
78,up,Bryson Tiller,I'm Ready for You,85,78,2,,,,
79,-,Bryson Tiller,Inhale,-,79,3,,,,
80,down,The Weeknd,Alone Again,67,3,30,62,2020-03-22,21,2020-03-29
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,35,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,44,31,,,,
83,down,Amy Winehouse,Rehab,71,8,43,,,,
84,up,Ella Mai,Not Another Love Song,88,84,2,,,,
85,up,Alicia Keys,Fallin',99,49,28,,,,
86,-,Ne-Yo,So Sick,-,56,22,,,,
87,down,Bryson Tiller,Things Change,82,82,2,,,,
88,down,Doja Cat,Rules,80,33,24,,,,
89,down,The Weeknd,Escape From LA,73,11,30,41,2020-03-29,41,2020-03-29
90,down,Masego,Tadow (feat. FKJ),77,42,34,,,,
91,-,Mark Ronson,Valerie,-,13,25,,,,
92,down,The Weeknd,Faith,84,12,30,45,2020-03-29,45,2020-03-29
93,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,93,1,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,30,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,94,2,,,,
96,-,Alicia Keys,Girl On Fire,-,46,31,,,,
97,-,The Weeknd,Snowchild,-,12,28,33,2020-03-29,33,2020-03-29
98,down,PARTYNEXTDOOR,BELIEVE IT,96,6,29,100,2020-03-29,55,2020-04-05
99,down,Alicia Keys,Underdog,66,15,19,69,2020-01-12,43,2020-03-29
100,down,The Weeknd,Hardest To Love,65,6,30,96,2020-03-22,29,2020-03-29
