Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,3,,,,
2,up,Tory Lanez & T-Pain,Jerry Sprunger,12,2,3,85,2019-11-10,34,2019-11-24
3,down,Aya Nakamura,Djadja,2,2,3,85,2020-06-28,70,2020-07-19
4,up,John Legend,All of Me,4,3,3,,,,
5,down,Doja Cat,Candy,3,3,3,,,,
6,down,Chris Brown,No Guidance (feat. Drake),5,5,3,34,2019-10-06,34,2019-10-06
7,up,Ali Gatie,It's You,7,6,3,41,2019-10-06,35,2019-10-27
8,down,Aya Nakamura,Pookie,6,6,3,,,,
9,up,Tory Lanez,The Take (feat. Chris Brown),38,4,2,65,2019-11-24,65,2019-11-24
10,up,Ben E. King,Stand By Me,10,6,3,,,,
11,up,Rihanna,Disturbia,11,8,3,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,1,3,,,,
13,down,Estelle,American Boy (feat. Kanye West),8,8,3,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,12,3,,,,
15,up,Rihanna,Don't Stop the Music,17,2,3,,,,
16,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),41,16,2,95,2019-11-24,95,2019-11-24
17,up,"Earth, Wind & Fire",September,20,5,3,,,,
18,up,Jhené Aiko,None of Your Concern (feat. Big Sean),75,18,2,81,2019-11-24,81,2019-11-24
19,up,Amy Winehouse,Back to Black,33,1,3,,,,
20,up,Khalid,Talk,21,19,3,86,2019-10-06,86,2019-10-06
21,up,Alicia Keys,If I Ain't Got You,26,21,3,,,,
22,down,The Weeknd,Call Out My Name,19,2,3,,,,
23,down,Kaash Paige,Love Songs,16,9,3,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,3,,,,
25,up,Madame,Anna,28,23,3,,,,
26,down,Khalid,Better,22,22,3,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,8,3,,,,
28,down,Summer Walker & Usher,Come Thru,15,11,3,91,2019-11-10,74,2019-12-01
29,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,13,3,79,2019-11-10,77,2019-11-17
30,down,Mario,Let Me Love You,25,25,3,,,,
31,down,J Balvin & Willy William,Mi Gente,29,4,3,,,,
32,up,Alicia Keys,No One,45,23,3,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,30,3,,,,
34,up,Aretha Franklin,I Say a Little Prayer,36,29,3,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),35,17,3,,,,
36,down,Khalid,Location,24,24,3,,,,
37,up,TLC,No Scrubs,40,23,3,,,,
38,up,Khalid,Up All Night,58,27,2,,,,
39,down,The Weeknd,The Hills,32,5,3,,,,
40,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],55,26,3,,,,
41,up,Doja Cat,Juicy,68,24,3,,,,
42,up,Aretha Franklin,Respect,83,32,3,,,,
43,down,Khalid,Saturday Nights,37,37,3,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,42,3,,,,
45,down,Jessie Reyez,Crazy,39,39,2,,,,
46,up,Major Lazer & Khalid,Trigger,54,46,3,,,,
47,-,Doja Cat & Tyga,Juicy,-,42,2,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,21,3,,,,
49,up,Jorja Smith,Be Honest (feat. Burna Boy),49,37,3,,,,
50,down,Bill Withers,Ain't No Sunshine,48,25,3,76,2020-04-05,76,2020-04-05
51,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),43,43,2,,,,
52,up,Alicia Keys,Girl On Fire,97,46,3,,,,
53,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,15,1,,,,
54,-,PARTYNEXTDOOR,The News,-,54,1,,,,
55,-,Alicia Keys,Time Machine,-,23,1,,,,
56,up,Tory Lanez,Yessirr,87,56,2,,,,
57,-,The Weeknd,Can't Feel My Face,-,5,2,,,,
58,-,John Legend,Love Me Now,-,55,2,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,53,3,,,,
60,up,Khalid,Young Dumb & Broke,66,31,3,,,,
61,up,Mark Ronson,Valerie,69,13,3,,,,
62,up,Tory Lanez,Broken Promises,70,62,2,,,,
63,up,Tory Lanez,Still Waiting (feat. Trey Songz),78,63,2,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,18,3,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),60,44,3,,,,
66,up,Ne-Yo,Miss Independent,88,41,3,,,,
67,down,Andra Day,Rise Up,52,31,3,63,2020-04-05,63,2020-04-05
68,down,Mary J. Blige,Family Affair,64,22,3,,,,
69,-,Alicia Keys,Fallin',-,49,2,,,,
70,up,Tina Turner,The Best (Edit),90,20,3,,,,
71,down,Venerus & Mace,Love Anthem No.1,57,17,2,,,,
72,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,31,3,,,,
73,-,Amy Winehouse,Rehab,-,8,2,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,39,3,,,,
75,down,TLC,No Scrubs,42,35,3,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,1,,,,
77,-,Toney D,Funk It Up (Funk In Da House Mix),-,77,1,,,,
78,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,78,1,,,,
79,down,Aretha Franklin,I Say a Little Prayer,73,73,2,,,,
80,down,Olly & YANOMI,Il primo amore,30,30,3,,,,
81,down,Toney D,Funk It Up (Organ Groove),63,31,2,,,,
82,-,Dadju,Danger (feat. Wizkid),-,82,1,,,,
83,-,Dadju,Loin,-,83,1,,,,
84,-,Toney D,Funk It Up (Cocodance Remix),-,84,1,,,,
85,-,Dadju,Robe (feat. Damso),-,85,1,,,,
86,up,Ne-Yo,So Sick,93,56,2,,,,
87,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,87,1,,,,
88,-,Sade,Hang On To Your Love,-,88,1,,,,
89,down,Joji,SLOW DANCING IN THE DARK,27,27,3,,,,
90,-,Dadju,Nous (feat. Davido),-,90,1,,,,
91,-,Dadju,Titre 5,-,91,1,,,,
92,-,Dadju,Ma Woman,-,92,1,,,,
93,-,6LACK,Stan,-,93,1,,,,
94,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,94,1,,,,
95,-,Dadju,Ma vie,-,95,1,,,,
96,-,Sade,No Ordinary Love,-,70,1,,,,
97,-,Doja Cat,Cyber Sex,-,27,2,,,,
98,-,Pink Sweat$,Body Ain't Me,-,90,1,,,,
99,-,John Legend,Preach,-,96,1,,,,
100,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),79,79,2,,,,
