Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,15,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,4,2,28,100,2020-02-02,6,2020-05-03
4,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,34,,,,
5,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],5,1,3,,,,
6,up,Frah Quintale,Buio di giorno,8,4,11,,,,
7,down,John Legend,All of Me,6,3,34,,,,
8,down,Aya Nakamura,Djadja,7,2,34,85,2020-06-28,70,2020-07-19
9,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],31,9,6,,,,
10,up,Chris Brown & Young Thug,Go Crazy,10,9,8,98,2020-05-31,13,2020-08-16
11,down,Tory Lanez,The Take (feat. Chris Brown),9,4,22,65,2019-11-24,65,2019-11-24
12,down,The Weeknd,Starboy (feat. Daft Punk),11,1,34,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,34,,,,
14,up,Khalid & Disclosure,Know Your Worth,17,3,21,66,2020-02-09,39,2020-02-16
15,down,Doja Cat,Say So (feat. Nicki Minaj),14,5,9,57,2020-03-08,13,2020-05-10
16,down,Doja Cat,Like That (feat. Gucci Mane),13,7,21,99,2020-04-12,91,2020-04-19
17,down,Ali Gatie,It's You,15,6,34,41,2019-10-06,35,2019-10-27
18,down,The Weeknd,The Hills,16,5,34,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,8,34,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,12,34,,,,
21,up,The Weeknd,Can't Feel My Face,26,5,33,,,,
22,down,The Weeknd,After Hours,19,3,19,37,2020-02-23,22,2020-03-01
23,-,Frah Quintale,Amarena,-,2,1,,,,
24,up,J. Cole,Work Out,29,23,21,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,34,,,,
26,down,The Weeknd,Save Your Tears,22,1,15,80,2020-03-22,1,2021-03-21
27,-,Frah Quintale,Due ali,-,3,1,,,,
28,-,Frah Quintale,Lambada,-,8,1,,,,
29,down,The Weeknd,Heartless,27,3,31,22,2019-12-01,5,2019-12-08
30,down,The Weeknd,Call Out My Name,25,2,34,,,,
31,up,Toney D,Funk It Up (Organ Groove),42,31,24,,,,
32,down,Chris Brown,No Guidance (feat. Drake),23,5,34,34,2019-10-06,34,2019-10-06
33,-,Frah Quintale,Chanel,-,10,1,,,,
34,-,Frah Quintale,Intro (Fogli colorati),-,15,1,,,,
35,up,Childish Gambino,Redbone,59,28,31,,,,
36,up,John Legend,Bigger Love,86,14,5,,,,
37,-,Frah Quintale,Le cose sbagliate,-,11,1,,,,
38,-,Frah Quintale & IRBIS 37,Allucinazioni,-,12,1,,,,
39,-,Frah Quintale,Faccia della notte,-,17,1,,,,
40,-,Frah Quintale,Contento,-,13,1,,,,
41,down,The Weeknd,Hardest To Love,33,6,15,96,2020-03-22,29,2020-03-29
42,up,Alicia Keys,If I Ain't Got You,72,21,34,,,,
43,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",80,19,2,,,,
44,up,John Legend,Ooh Laa,67,44,2,,,,
45,down,Ben E. King,Stand By Me,30,6,34,,,,
46,down,The Weeknd,Faith,32,12,15,45,2020-03-29,45,2020-03-29
47,down,The Weeknd,Alone Again,28,3,15,62,2020-03-22,21,2020-03-29
48,down,Amy Winehouse,Back to Black,36,1,34,,,,
49,up,"Earth, Wind & Fire",September,53,5,34,,,,
50,down,Bill Withers,Ain't No Sunshine,45,25,34,76,2020-04-05,76,2020-04-05
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,30,34,,,,
52,down,Toney D,Funk It Up,44,44,4,,,,
53,up,blackbear,Idfc,58,24,32,,,,
54,down,The Weeknd,Scared To Live,52,9,15,96,2020-03-22,37,2020-03-29
55,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,10,,,,
56,down,J Balvin & Willy William,Mi Gente,38,4,34,,,,
57,down,The Weeknd,Escape From LA,35,11,15,41,2020-03-29,41,2020-03-29
58,down,Mario,Let Me Love You,56,25,34,,,,
59,down,The Weeknd,Too Late,34,5,15,86,2020-03-22,31,2020-03-29
60,down,Khalid,Saturday Nights,46,37,34,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),48,44,23,,,,
62,-,6LACK,Know My Rights (feat. Lil Baby),-,40,1,,,,
63,-,Summer Walker & Drake,Girls Need Love (Remix),-,34,16,,,,
64,up,Olly & YANOMI,Il primo amore,74,30,32,,,,
65,down,Khalid,Better,39,22,34,,,,
66,down,JoJo,Comeback (feat. Tory Lanez & 30 Roc),57,45,3,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),37,17,34,,,,
68,-,Kamal,blue,-,68,1,,,,
69,-,Arlo Parks,Black Dog,-,69,1,,,,
70,down,PARTYNEXTDOOR,BELIEVE IT,43,6,14,100,2020-03-29,55,2020-04-05
71,up,TLC,No Scrubs,100,23,34,,,,
72,down,The Weeknd,Until I Bleed Out,60,18,14,89,2020-03-29,89,2020-03-29
73,-,Stwo,Neither Do I (feat. Jeremih),-,65,7,,,,
74,up,John Legend,Actions,89,74,3,,,,
75,down,Alicia Keys,Underdog,21,15,15,69,2020-01-12,43,2020-03-29
76,down,Masego,Tadow (feat. FKJ),63,42,19,,,,
77,up,Venerus & Mace,Love Anthem No.1,99,17,31,,,,
78,-,VillaBanks,M,-,30,3,,,,
79,down,John Legend,Conversations in the Dark,40,16,23,31,2020-01-19,31,2020-01-19
80,down,Andra Day,Rise Up,41,31,34,63,2020-04-05,63,2020-04-05
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,9,,,,
82,-,Marvin Gaye,Let's Get It On,-,82,1,,,,
83,-,Alicia Keys,Girl On Fire,-,46,26,,,,
84,-,Jason Derulo,Whatcha Say,-,53,11,,,,
85,down,The Weeknd,Repeat After Me (Interlude),55,17,15,62,2020-03-29,62,2020-03-29
86,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,31,,,,
87,-,6LACK,Float,-,87,1,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,26,,,,
89,down,Kehlani,Gangsta,82,38,3,,,,
90,-,Childish Gambino,Feels Like Summer,-,80,1,,,,
91,-,John Legend,Love Me Now,-,55,27,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,27,32,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,29,30,,,,
94,-,Joji,Yeah Right,-,52,9,,,,
95,down,Madrock & Dj Uragun,High Grade,87,48,2,,,,
96,-,The Weeknd,Wasted Times,-,77,2,,,,
97,down,DWNLD,Where I'd be,69,69,2,,,,
98,down,blackbear,do re mi,71,71,2,,,,
99,down,Madrock & Dj Uragun,Bun a Fyah Fyah,90,40,2,,,,
100,-,The Weeknd,Reminder,-,9,2,,,,
