Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,6,1,3,,,,
2,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,6,,,,
3,down,Soolking & Gazo,Casanova,2,1,25,,,,
4,down,The Weeknd,Blinding Lights,3,1,217,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Die For You,4,2,166,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,220,,,,
7,up,The Weeknd,Save Your Tears,7,2,73,80,2021-02-28,59,2021-03-21
8,up,Chris Brown,Angel Numbers / Ten Toes,24,3,11,,,,
9,down,The Weeknd,After Hours,8,3,205,37,2020-02-23,22,2020-03-01
10,down,The Weeknd,Call Out My Name,9,2,220,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,219,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,144,76,2021-04-25,2,2021-05-02
13,up,Rihanna,Don't Stop the Music,13,2,219,,,,
14,down,The Weeknd,The Hills,12,5,220,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,220,,,,
16,up,Rihanna,Disturbia,16,8,218,,,,
17,up,The Weeknd,Reminder,22,9,55,,,,
18,down,Chris Brown,Under the Influence,14,1,100,,,,
19,down,J Balvin & Willy William,Mi Gente,18,4,190,,,,
20,down,The Weeknd,Heartless,15,3,212,22,2019-12-01,5,2019-12-08
21,down,John Legend,All of Me,19,3,220,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,12,220,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,220,,,,
24,up,Frah Quintale,Amarena,28,2,187,,,,
25,up,The Weeknd,In Your Eyes,26,2,201,41,2020-03-22,12,2020-03-29
26,up,Mary J. Blige,Family Affair,27,22,162,,,,
27,down,SZA,Snooze,20,16,59,,,,
28,down,SZA,Kill Bill,23,1,59,,,,
29,up,The Weeknd,Take My Breath,30,2,60,,,,
30,up,Amy Winehouse,Back to Black,31,1,220,,,,
31,up,Tory Lanez,The Color Violet,34,25,70,,,,
32,up,The Weeknd,Party Monster,32,10,67,,,,
33,down,The Weeknd,Sacrifice,29,1,107,,,,
34,down,Ben E. King,Stand By Me,33,6,220,,,,
35,up,Frah Quintale,Due ali,41,3,187,,,,
36,up,Childish Gambino,Redbone,45,28,216,,,,
37,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],36,1,220,,,,
38,up,Estelle,American Boy (feat. Kanye West),39,8,220,,,,
39,down,The Weeknd,In the Night,35,19,83,,,,
40,down,Vegedream,Ramenez la coupe à la maison,38,1,149,,,,
41,down,Miguel,Sure Thing,40,1,70,,,,
42,down,Chris Brown,No Guidance (feat. Drake),37,5,220,34,2019-10-06,34,2019-10-06
43,down,The Weeknd & Gesaffelstein,I Was Never There,42,7,89,,,,
44,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),50,11,29,,,,
45,up,The Weeknd,House of Balloons / Glass Table Girls (Original),47,29,34,,,,
46,up,TLC,No Scrubs,46,23,207,,,,
47,up,VillaBanks,M,49,30,80,,,,
48,down,The Weeknd,Often,44,8,180,,,,
49,up,Frah Quintale,Sempre bene,69,7,118,,,,
50,up,"Earth, Wind & Fire",September,51,5,219,,,,
51,up,Ne-Yo,Closer,52,24,97,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,21,208,,,,
53,down,The Weeknd,Is There Someone Else?,43,6,106,,,,
54,up,Doja Cat,Say So,58,2,186,100,2020-02-02,6,2020-05-03
55,up,Destiny's Child,Survivor,55,34,97,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,18,136,,,,
57,down,Alicia Keys,No One,53,23,211,,,,
58,down,Mark Ronson,Valerie,54,13,119,,,,
59,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),57,27,89,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,1,151,6,2021-03-14,2,2021-05-09
61,down,Frah Quintale,Buio di giorno,56,4,191,,,,
62,down,Alicia Keys,If I Ain't Got You,60,21,211,,,,
63,down,SZA,Good Days,48,3,118,39,2021-01-03,8,2021-01-10
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,53,103,,,,
65,up,Steve Lacy,Bad Habit,66,5,80,,,,
66,down,Venerus & Mace,Love Anthem No.1,61,17,209,,,,
67,up,Blondie,Call Me,67,42,80,,,,
68,up,Philip Bailey,Easy Lover,79,57,81,,,,
69,up,The Weeknd,Earned It (Fifty Shades of Grey),71,63,17,,,,
70,up,Destiny's Child,Say My Name,73,56,38,,,,
71,up,Mario,Let Me Love You,75,25,203,,,,
72,up,Frah Quintale,Contento,74,13,91,,,,
73,down,The Weeknd,Less Than Zero,63,10,99,,,,
74,up,Bill Withers,Ain't No Sunshine,76,25,205,76,2020-04-05,76,2020-04-05
75,up,Doja Cat,Streets,81,3,138,27,2021-01-24,7,2021-03-07
76,up,Nelly,Dilemma,77,49,72,,,,
77,down,The Weeknd,Out of Time,65,5,105,,,,
78,up,Boney M.,Rasputin,80,12,140,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),96,7,77,99,2020-04-12,91,2020-04-19
80,down,Khalid,Location,72,24,177,,,,
81,up,J. Cole,Work Out,84,23,195,,,,
82,up,The Weeknd & Ariana Grande,Die For You (Remix),82,1,48,,,,
83,up,Amy Winehouse,Rehab,85,8,192,,,,
84,up,Alicia Keys,Fallin',89,49,140,,,,
85,-,Stevie Wonder,Superstition,-,57,41,,,,
86,up,Ne-Yo,Miss Independent,98,41,109,,,,
87,down,SZA,Nobody Gets Me,68,14,53,,,,
88,down,The Weeknd,Kiss Land,87,50,22,,,,
89,down,The Weeknd,Scared To Live,88,9,57,96,2020-03-22,37,2020-03-29
90,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,58,33,,,,
91,up,Tina Turner,The Best (Edit),97,20,42,,,,
92,up,The Weeknd,Six Feet Under,94,46,42,,,,
93,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,85,9,,,,
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,86,47,109,,,,
95,down,"Earth, Wind & Fire",Let's Groove,92,16,121,,,,
96,down,Olly & YANOMI,Il primo amore,93,30,55,,,,
97,-,Khalid,Young Dumb & Broke,-,31,97,,,,
98,down,Marvin Gaye,Sexual Healing,95,71,36,,,,
99,up,Chris Brown,Sensational (feat. Davido & Lojay),100,41,12,,,,
100,down,Chris Brown & Young Thug,Go Crazy,83,9,161,98,2020-05-31,13,2020-08-16
