Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,110,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,53,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Sacrifice,4,1,16,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,1,129,,,,
6,up,John Legend,All of Me,8,3,129,,,,
7,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,129,,,,
8,down,Frah Quintale,Amarena,5,2,96,,,,
9,up,Kaze,Stormi,60,9,2,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,129,,,,
11,up,Soha,Mil Pasos,54,5,7,,,,
12,down,The Weeknd,Take My Breath,11,1,36,,,,
13,down,Frah Quintale,Due ali,9,3,96,,,,
14,down,The Weeknd,In Your Eyes,13,2,110,41,2020-03-22,12,2020-03-29
15,down,Ben E. King,Stand By Me,12,6,129,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,129,,,,
17,up,Amy Winehouse,Back to Black,21,1,129,,,,
18,up,Vegedream,Ramenez la coupe à la maison,18,1,58,,,,
19,down,Frah Quintale & Franco126,Chicchi di riso,16,6,47,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,17,3,,,,
21,down,The Weeknd,Die For You,19,2,75,,,,
22,up,The Weeknd,The Hills,24,5,129,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,60,6,2021-03-14,2,2021-05-09
24,down,Rihanna,Don't Stop the Music,23,2,128,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,8,129,,,,
26,down,Frah Quintale,Lambada,14,8,75,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,12,129,,,,
28,down,Rihanna,Disturbia,27,8,127,,,,
29,up,The Weeknd,Can't Feel My Face,31,5,128,,,,
30,up,The Weeknd,Out of Time,30,5,16,,,,
31,up,The Weeknd,Call Out My Name,33,2,129,,,,
32,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),37,2,90,,,,
33,down,"Earth, Wind & Fire",September,32,5,128,,,,
34,down,Venerus & Mace,Love Anthem No.1,29,17,118,,,,
35,down,Doja Cat,Streets,28,3,79,27,2021-01-24,7,2021-03-07
36,down,Lucky Daye,Over,22,11,6,,,,
37,up,blackbear,Idfc,50,34,39,,,,
38,down,Steve Lacy,Dark Red,34,13,38,,,,
39,up,Doja Cat,Say So,39,2,122,100,2020-02-02,6,2020-05-03
40,up,Mary J. Blige,Family Affair,42,21,71,,,,
41,down,Frah Quintale,Buio di giorno,35,4,106,,,,
42,down,The Weeknd,Is There Someone Else?,38,6,16,,,,
43,down,Frah Quintale,Sempre bene,26,7,47,,,,
44,up,The Weeknd,After Hours,44,3,114,37,2020-02-23,22,2020-03-01
45,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,1,98,,,,
46,down,Chris Brown,No Guidance (feat. Drake),41,5,129,34,2019-10-06,34,2019-10-06
47,down,The Weeknd,Often,43,8,89,,,,
48,down,Omah Lay & Justin Bieber,Attention,45,13,8,,,,
49,down,Childish Gambino,Redbone,40,28,125,,,,
50,down,The Weeknd,How Do I Make You Love Me?,47,3,16,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,43,6,,,,
52,up,The Weeknd,Less Than Zero,53,10,16,,,,
53,up,Aya Nakamura,Djadja,56,2,127,85,2020-06-28,70,2020-07-19
54,down,Giveon,HEARTBREAK ANNIVERSARY,51,4,62,37,2021-02-21,8,2021-03-21
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,72,47,21,,,,
56,down,Ali Gatie,It's You,55,6,119,41,2019-10-06,35,2019-10-27
57,up,Kali Uchis,telepatía,57,4,62,27,2021-02-28,6,2021-03-28
58,down,The Weeknd,Gasoline,49,4,16,,,,
59,up,The Weeknd,Earned It (Fifty Shades of Grey),76,31,20,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,21,117,,,,
61,up,Ne-Yo,Closer,70,19,10,,,,
62,up,TLC,No Scrubs,62,23,117,,,,
63,down,Alicia Keys,No One,52,23,120,,,,
64,up,Alicia Keys,If I Ain't Got You,66,21,120,,,,
65,up,Muni Long,Hrs and Hrs,67,11,16,,,,
66,down,J Balvin & Willy William,Mi Gente,64,4,99,,,,
67,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),77,67,2,,,,
68,up,The Weeknd,Heartless,82,3,121,22,2019-12-01,5,2019-12-08
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,5,25,,,,
70,down,Mario,Let Me Love You,69,25,117,,,,
71,up,Blondie,Heart of Glass (12-Inch Instrumental Version),78,50,23,,,,
72,down,"Earth, Wind & Fire",Let's Groove,65,16,42,,,,
73,down,Frah Quintale,Le sigarette,63,5,21,,,,
74,up,Amy Winehouse,Rehab,92,8,104,,,,
75,up,Bill Withers,Ain't No Sunshine,87,25,120,76,2020-04-05,76,2020-04-05
76,up,Nelly,Dilemma (feat. Kelly Rowland),89,17,119,,,,
77,down,Frah Quintale,Le cose sbagliate,58,11,79,,,,
78,down,Aya Nakamura,Copines,73,4,76,,,,
79,down,J. Cole,Work Out,59,23,111,,,,
80,down,The Weeknd,Best Friends,68,7,16,,,,
81,down,Jay Sean,Down (feat. Lil Wayne),80,34,37,,,,
82,up,Destiny's Child,Say My Name,86,56,5,,,,
83,up,Akon,Right Now (Na Na Na),96,38,7,,,,
84,up,Khalid,Better,99,22,122,,,,
85,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",90,9,16,,,,
86,down,The Weeknd,Try Me,84,35,18,,,,
87,down,TLC,No Scrubs,75,25,69,,,,
88,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,76,4,,,,
89,up,Alicia Keys,Fallin',98,49,73,,,,
90,-,Tina Turner,The Best (Edit),-,20,23,,,,
91,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,91,1,,,,
92,-,SZA,I Hate U,-,4,18,,,,
93,-,Chris Brown,Under the Influence,-,1,10,,,,
94,-,Aaryan Shah,Renegade,-,34,1,,,,
95,up,Ne-Yo,Because of You,95,38,18,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,74,,,,
97,down,VillaBanks,M,79,30,46,,,,
98,-,Destiny's Child,Say My Name (Edit),-,78,4,,,,
99,down,Ne-Yo,Miss Independent,81,30,85,,,,
100,down,Frah Quintale,Cardio,94,11,16,,,,
