Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,47,2,2,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Alone Again,48,3,2,62,2020-03-22,21,2020-03-29
4,down,The Weeknd,After Hours,3,3,6,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Too Late,55,5,2,86,2020-03-22,31,2020-03-29
6,up,The Weeknd,Hardest To Love,58,6,2,96,2020-03-22,29,2020-03-29
7,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,21,,,,
8,up,The Weeknd,Save Your Tears,69,1,2,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Scared To Live,61,9,2,96,2020-03-22,37,2020-03-29
10,down,Tory Lanez,The Take (feat. Chris Brown),4,4,9,65,2019-11-24,65,2019-11-24
11,up,The Weeknd,Escape From LA,66,11,2,41,2020-03-29,41,2020-03-29
12,up,The Weeknd,Snowchild,65,12,2,33,2020-03-29,33,2020-03-29
13,up,The Weeknd,Heartless,14,3,18,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,Faith,68,12,2,45,2020-03-29,45,2020-03-29
15,down,Doja Cat,Say So,5,2,15,100,2020-02-02,6,2020-05-03
16,down,Doja Cat,Like That (feat. Gucci Mane),7,7,8,99,2020-04-12,91,2020-04-19
17,up,The Weeknd,Repeat After Me (Interlude),75,17,2,62,2020-03-29,62,2020-03-29
18,up,The Weeknd,Until I Bleed Out,76,18,2,89,2020-03-29,89,2020-03-29
19,down,John Legend,All of Me,8,3,21,,,,
20,down,Aya Nakamura,Djadja,9,2,21,85,2020-06-28,70,2020-07-19
21,down,Khalid & Disclosure,Know Your Worth,6,3,8,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,Starboy (feat. Daft Punk),10,1,21,,,,
23,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),67,22,3,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,21,,,,
25,down,The Weeknd,The Hills,13,5,21,,,,
26,down,Ali Gatie,It's You,11,6,21,41,2019-10-06,35,2019-10-27
27,down,The Weeknd,Can't Feel My Face,19,5,20,,,,
28,down,The Weeknd,Call Out My Name,16,2,21,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,21,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,12,21,,,,
31,down,Chris Brown,No Guidance (feat. Drake),18,5,21,34,2019-10-06,34,2019-10-06
32,down,Ben E. King,Stand By Me,22,6,21,,,,
33,down,Doja Cat,Candy,17,3,21,,,,
34,down,Estelle,American Boy (feat. Kanye West),21,8,21,,,,
35,down,J Balvin & Willy William,Mi Gente,23,4,21,,,,
36,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,36,1,,,,
37,down,Khalid,Better,24,22,21,,,,
38,down,Aya Nakamura,Pookie,25,6,21,,,,
39,down,Doja Cat,Cyber Sex,27,27,13,,,,
40,down,Rihanna,Don't Stop the Music,28,2,21,,,,
41,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],50,41,13,,,,
42,up,John Legend,Conversations in the Dark,43,16,12,31,2020-01-19,31,2020-01-19
43,up,Khalid,Saturday Nights,56,37,21,,,,
44,down,blackbear,Idfc,37,24,19,,,,
45,up,Mario,Let Me Love You,53,25,21,,,,
46,down,Alicia Keys,If I Ain't Got You,38,21,21,,,,
47,-,The Weeknd,After Hours (The Blaze Remix),-,47,1,,,,
48,down,Andra Day,Rise Up,33,31,21,63,2020-04-05,63,2020-04-05
49,down,Madame,Anna,29,23,21,,,,
50,down,Khalid,Talk,31,19,21,86,2019-10-06,86,2019-10-06
51,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,51,1,,,,
52,down,Khalid,Location,34,24,21,,,,
53,down,TLC,No Scrubs,32,23,21,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),89,34,2,,,,
55,down,Kaash Paige,Love Songs,46,9,21,,,,
56,down,"Earth, Wind & Fire",September,36,5,21,,,,
57,-,PARTYNEXTDOOR,BELIEVE IT,-,6,1,100,2020-03-29,55,2020-04-05
58,down,Jhené Aiko,B.S. (feat. H.E.R.),26,14,4,79,2020-03-08,73,2020-03-15
59,down,Brent Faiyaz,Trust,35,31,6,,,,
60,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,17,90,2019-11-24,42,2019-12-01
61,down,Olly & YANOMI,Il primo amore,42,30,21,,,,
62,down,Chris Brown,Lurkin' (feat. Tory Lanez),41,26,9,,,,
63,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),64,63,2,,,,
64,-,Jessie Reyez,COFFIN (feat. Eminem),-,29,1,,,,
65,down,Amy Winehouse,Back to Black,39,1,21,,,,
66,down,Rihanna,Disturbia,52,8,21,,,,
67,-,PARTYNEXTDOOR,The News,-,54,3,,,,
68,down,Alicia Keys,No One,44,23,21,,,,
69,down,Doja Cat,Juicy,45,24,21,,,,
70,down,Doja Cat & Tyga,Juicy,49,42,20,,,,
71,down,Childish Gambino,Redbone,59,28,18,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,21,21,,,,
73,-,PARTYNEXTDOOR,NOTHING LESS,-,63,1,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),51,17,21,,,,
75,-,PARTYNEXTDOOR,TURN UP,-,75,1,,,,
76,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,55,5,,,,
77,-,PARTYNEXTDOOR,SPLIT DECISION,-,77,1,,,,
78,-,PARTYNEXTDOOR,TRAUMA,-,78,1,,,,
79,-,PARTYNEXTDOOR,SHOWING YOU,-,78,1,,,,
80,-,PARTYNEXTDOOR,NEVER AGAIN,-,80,1,,,,
81,-,PARTYNEXTDOOR,TOUCH ME,-,81,1,,,,
82,down,Toney D,Funk It Up (Organ Groove),54,31,11,,,,
83,-,PARTYNEXTDOOR,EYE ON IT,-,83,1,,,,
84,-,The Weeknd,Scared To Live (SNL Live),-,84,1,,,,
85,-,The Weeknd,Save Your Tears (OPN Remix),-,85,1,,,,
86,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,68,1,,,,
87,-,John Legend,Actions,-,74,1,,,,
88,-,PARTYNEXTDOOR,ANOTHER DAY,-,88,1,,,,
89,-,PARTYNEXTDOOR,PGT,-,89,1,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,42,21,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,30,21,,,,
92,down,Ne-Yo,Miss Independent,79,30,21,,,,
93,down,Joji,SLOW DANCING IN THE DARK,57,27,21,,,,
94,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,94,1,,,,
95,down,John Legend,Ordinary People,92,61,10,,,,
96,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,18,21,,,,
97,down,Khalid,Young Dumb & Broke,87,31,21,,,,
98,down,John Legend,Love Me Now,85,55,19,,,,
99,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),80,31,21,,,,
100,down,Bill Withers,Ain't No Sunshine,71,25,21,76,2020-04-05,76,2020-04-05
