Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,3,3,3,22,2019-12-01,5,2019-12-08
4,up,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,3,90,2019-11-24,42,2019-12-01
5,up,John Legend,All of Me,6,3,6,,,,
6,down,Aya Nakamura,Djadja,5,2,6,85,2020-06-28,70,2020-07-19
7,up,Chris Brown,No Guidance (feat. Drake),9,5,6,34,2019-10-06,34,2019-10-06
8,down,Doja Cat,Candy,7,3,6,,,,
9,up,Ali Gatie,It's You,10,6,6,41,2019-10-06,35,2019-10-27
10,down,Tory Lanez & T-Pain,Jerry Sprunger,8,2,6,85,2019-11-10,34,2019-11-24
11,up,John Legend,What a Wonderful World,18,2,3,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,1,6,,,,
13,up,Donny Hathaway,This Christmas,21,2,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,6,,,,
15,down,Aya Nakamura,Pookie,13,6,6,,,,
16,down,The Weeknd,The Hills,14,5,6,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,8,6,,,,
18,down,"Earth, Wind & Fire",September,16,5,6,,,,
19,down,The Weeknd,Call Out My Name,15,2,6,,,,
20,down,Ben E. King,Stand By Me,17,6,6,,,,
21,up,Kaash Paige,Love Songs,22,9,6,,,,
22,up,Khalid,Better,26,22,6,,,,
23,up,Khalid,Talk,25,19,6,86,2019-10-06,86,2019-10-06
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,12,6,,,,
25,down,Rihanna,Disturbia,20,8,6,,,,
26,down,The Weeknd,Can't Feel My Face,23,5,5,,,,
27,up,Alicia Keys,If I Ain't Got You,28,21,6,,,,
28,up,Khalid,Location,32,24,6,,,,
29,up,Alicia Keys,No One,36,23,6,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,6,,,,
31,up,Mario,Let Me Love You,34,25,6,,,,
32,down,J Balvin & Willy William,Mi Gente,29,4,6,,,,
33,up,Madame,Anna,35,23,6,,,,
34,down,Amy Winehouse,Back to Black,30,1,6,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),37,17,6,,,,
36,down,Rihanna,Don't Stop the Music,31,2,6,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,21,6,,,,
38,up,Aretha Franklin,I Say a Little Prayer,39,29,6,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,30,6,,,,
40,up,Bill Withers,Ain't No Sunshine,51,25,6,76,2020-04-05,76,2020-04-05
41,down,Aretha Franklin,Respect,40,32,6,,,,
42,down,Doja Cat,Juicy,33,24,6,,,,
43,up,Tina Turner,The Best (Edit),46,20,6,,,,
44,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,31,6,,,,
45,-,KAYTRANADA,10% (feat. Kali Uchis),-,45,1,,,,
46,up,Khalid,Saturday Nights,49,37,6,,,,
47,down,TLC,No Scrubs,45,23,6,,,,
48,up,Andra Day,Rise Up,50,31,6,63,2020-04-05,63,2020-04-05
49,up,Alicia Keys,Girl On Fire,60,46,6,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,13,6,79,2019-11-10,77,2019-11-17
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,18,6,,,,
52,down,Khalid,Up All Night,43,27,5,,,,
53,up,TLC,No Scrubs,85,35,5,,,,
54,up,Mary J. Blige,Family Affair,79,22,6,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,42,6,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,39,6,,,,
57,up,Ciara,Level Up,77,57,3,,,,
58,down,Mark Ronson,Valerie,54,13,6,,,,
59,-,J. Cole,Work Out,-,23,1,,,,
60,down,Khalid,Young Dumb & Broke,58,31,6,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,53,6,,,,
62,up,Amy Winehouse,Rehab,66,8,5,,,,
63,down,Summer Walker & Usher,Come Thru,48,11,6,91,2019-11-10,74,2019-12-01
64,down,Ne-Yo,Miss Independent,62,41,6,,,,
65,up,Toni Braxton,Holiday Celebrate,83,53,2,,,,
66,down,John Legend,Love Me Now,65,55,5,,,,
67,up,Alicia Keys,Fallin',71,49,5,,,,
68,up,Diana Ross,I'm Coming Out,76,43,3,,,,
69,down,Olly & YANOMI,Il primo amore,68,30,6,,,,
70,down,Joji,SLOW DANCING IN THE DARK,69,27,6,,,,
71,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,55,3,,,,
72,-,Joji,Yeah Right,-,52,2,,,,
73,down,Tory Lanez,The Take (feat. Chris Brown),63,4,5,65,2019-11-24,65,2019-11-24
74,-,Ali Gatie,Used to You,-,74,2,,,,
75,-,Khalid,8TEEN,-,75,3,,,,
76,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,76,1,,,,
77,-,Akon,Right Now (Na Na Na),-,38,2,,,,
78,-,KAYTRANADA,DO IT,-,78,1,,,,
79,-,Khalid,Coaster,-,79,1,,,,
80,-,KAYTRANADA,Need It (feat. Masego),-,80,1,,,,
81,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],52,26,6,,,,
82,down,Jhené Aiko,None of Your Concern (feat. Big Sean),73,18,5,81,2019-11-24,81,2019-11-24
83,down,Kali Uchis,Solita,74,74,2,,,,
84,-,KAYTRANADA,Go DJ (feat. SiR),-,84,1,,,,
85,-,Pink Sweat$,Honesty,-,85,1,,,,
86,-,Khalid & Normani,Love Lies,-,83,2,,,,
87,-,Kehlani,You Know Wassup,-,87,1,,,,
88,down,Donna Summer,Hot Stuff,78,71,3,,,,
89,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),91,44,5,95,2019-11-17,95,2019-11-17
90,-,The Weeknd,Often,-,8,1,,,,
91,down,Jorja Smith,Be Honest (feat. Burna Boy),61,37,6,,,,
92,down,Major Lazer & Khalid,Trigger,64,46,6,,,,
93,-,Destiny's Child,Say My Name (Edit),-,78,1,,,,
94,down,John Legend,Ordinary People,81,61,5,,,,
95,-,Kelis,Milkshake,-,82,1,,,,
96,down,Venerus & Mace,Love Anthem No.1,53,17,5,,,,
97,-,Usher & Alicia Keys,My Boo,-,79,1,,,,
98,down,Doja Cat & Tyga,Juicy,82,42,5,,,,
99,-,John Legend,P.D.A. (We Just Don't Care),-,99,1,,,,
100,down,Aya Nakamura,40%,75,45,3,,,,
