Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,6,,,,
3,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),3,2,14,,,,
4,up,Frah Quintale,Due ali,4,3,20,,,,
5,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],5,1,53,,,,
6,up,John Legend,All of Me,8,3,53,,,,
7,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,1,22,,,,
8,down,The Weeknd,In Your Eyes,7,2,34,41,2020-03-22,12,2020-03-29
9,up,Frah Quintale,Amarena,10,2,20,,,,
10,down,Rihanna,Disturbia,9,8,51,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,9,27,98,2020-05-31,13,2020-08-16
12,up,Doja Cat,Say So,13,2,47,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Starboy (feat. Daft Punk),14,1,53,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,53,,,,
15,up,The Weeknd,The Hills,17,5,53,,,,
16,up,VEDO,You Got It,16,11,9,71,2020-09-27,67,2020-10-04
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,12,53,,,,
18,up,"Calvin Harris, The Weeknd",Over Now,18,2,11,39,2020-09-06,39,2020-09-06
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,8,53,,,,
20,up,Chris Brown,No Guidance (feat. Drake),24,5,53,34,2019-10-06,34,2019-10-06
21,up,Amy Winehouse,Back to Black,25,1,53,,,,
22,up,Ali Gatie,It's You,27,6,53,41,2019-10-06,35,2019-10-27
23,up,The Weeknd,After Hours,28,3,38,37,2020-02-23,22,2020-03-01
24,down,Estelle,American Boy (feat. Kanye West),21,8,53,,,,
25,down,Aya Nakamura,Djadja,19,2,53,85,2020-06-28,70,2020-07-19
26,down,"Earth, Wind & Fire",September,12,5,53,,,,
27,up,The Weeknd,Heartless,33,3,50,22,2019-12-01,5,2019-12-08
28,up,The Weeknd,Save Your Tears,29,1,34,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,Call Out My Name,23,2,53,,,,
30,down,Ben E. King,Stand By Me,26,6,53,,,,
31,up,Alicia Keys,If I Ain't Got You,42,21,53,,,,
32,up,Bill Withers,Ain't No Sunshine,32,25,53,76,2020-04-05,76,2020-04-05
33,up,Nelly,Dilemma (feat. Kelly Rowland),43,17,53,,,,
34,down,Frah Quintale,Buio di giorno,30,4,30,,,,
35,up,Jay Sean,Down (feat. Lil Wayne),39,34,12,,,,
36,up,Venerus & Mace,Love Anthem No.1,58,17,48,,,,
37,down,The Weeknd,Too Late,34,5,33,86,2020-03-22,31,2020-03-29
38,down,The Weeknd,Can't Feel My Face,31,5,52,,,,
39,down,Tory Lanez,The Take (feat. Chris Brown),37,4,41,65,2019-11-24,65,2019-11-24
40,down,Rotimi,In My Bed (feat. Wale),38,36,3,,,,
41,down,Rihanna,Don't Stop the Music,40,2,52,,,,
42,down,TLC,No Scrubs,41,23,53,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),35,7,40,99,2020-04-12,91,2020-04-19
44,up,Wanaky,Soulless,62,27,7,,,,
45,up,Childish Gambino,Redbone,54,28,50,,,,
46,up,Aya Nakamura,Jolie nana,50,18,17,76,2020-08-02,76,2020-08-02
47,down,Mario,Let Me Love You,36,25,53,,,,
48,down,Frah Quintale & IRBIS 37,Allucinazioni,47,12,20,,,,
49,down,Khalid,Better,45,22,53,,,,
50,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),63,37,3,,,,
51,up,Andra Day,Rise Up,65,31,53,63,2020-04-05,63,2020-04-05
52,up,Alicia Keys,No One,64,23,50,,,,
53,up,Alicia Keys,Fallin',57,49,32,,,,
54,down,Frah Quintale,Lambada,44,8,20,,,,
55,down,Frah Quintale,Le cose sbagliate,53,11,20,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,30,53,,,,
57,-,Doja Cat,Streets,-,3,3,27,2021-01-24,7,2021-03-07
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,21,51,,,,
59,up,Ne-Yo,Miss Independent,61,41,42,,,,
60,up,J. Cole,Work Out,60,23,40,,,,
61,down,Frah Quintale,Chanel,51,10,20,,,,
62,up,Khalid,Location,69,24,52,,,,
63,down,The Weeknd,Hardest To Love,52,6,34,96,2020-03-22,29,2020-03-29
64,up,Joji,Yeah Right,71,52,24,,,,
65,down,Joji,SLOW DANCING IN THE DARK,55,27,45,,,,
66,down,blackbear,Idfc,56,24,50,,,,
67,down,The Weeknd,Escape From LA,46,11,34,41,2020-03-29,41,2020-03-29
68,down,Bryson Tiller,Outta Time (feat. Drake),49,14,6,64,2020-10-11,64,2020-10-11
69,up,Khalid & Disclosure,Know Your Worth,72,3,40,66,2020-02-09,39,2020-02-16
70,up,The Weeknd,Scared To Live,80,9,30,96,2020-03-22,37,2020-03-29
71,-,DJ Zapy & Dj Uragun,Combonation II,-,70,1,,,,
72,up,The Weeknd,Often,90,8,14,,,,
73,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,66,2,,,,
74,-,Chief Rock,Blow Your Head (feat. Dj Uragun),-,44,2,,,,
75,-,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),-,61,2,,,,
76,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,2,,,,
77,up,Eamon,F**k It (I Don't Want You Back),99,64,15,,,,
78,-,Monse Zau,Grandine,-,78,1,,,,
79,-,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),-,59,1,,,,
80,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,2,,,,
81,-,DJ Zapy & Dj Uragun,Spiky Flave,-,39,1,,,,
82,-,Dj Uragun & DJ Zapy,148 Bananas,-,57,2,,,,
83,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,1,,,,
84,-,DJ Zapy & Dj Uragun,Black Mamba,-,71,1,,,,
85,-,Alicia Keys,Girl On Fire,-,46,33,,,,
86,down,J Balvin & Willy William,Mi Gente,70,4,53,,,,
87,-,Khalid,Talk,-,19,39,86,2019-10-06,86,2019-10-06
88,-,DJ One Up,Joy,-,88,1,,,,
89,-,Dj Uragun & DJ Zapy,Los Santos,-,65,1,,,,
90,-,Madrock & Dj Uragun,Japan Power,-,46,1,,,,
91,down,Frah Quintale,Contento,68,13,20,,,,
92,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,76,2,,,,
93,-,Dj Uragun & 07,Unlock Me,-,45,4,,,,
94,down,Ne-Yo,Because of You,76,38,11,,,,
95,down,Rick James,Super Freak,81,38,10,,,,
96,down,The Weeknd,Alone Again,75,3,34,62,2020-03-22,21,2020-03-29
97,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,97,1,,,,
98,down,Doja Cat,Rules,83,33,28,,,,
99,-,Queen Naija,Dream (feat. Lucky Daye),-,99,1,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,88,62,15,,,,
