Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,42,80,2020-03-22,1,2021-03-21
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],5,1,61,,,,
4,up,John Legend,All of Me,6,3,61,,,,
5,up,Fousheé,Deep End,7,1,14,,,,
6,up,The Weeknd,In Your Eyes,8,2,42,41,2020-03-22,12,2020-03-29
7,up,Frah Quintale,Due ali,9,3,28,,,,
8,up,The Weeknd,Often,16,8,22,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,1,30,,,,
10,up,"Earth, Wind & Fire",September,43,5,61,,,,
11,up,Frah Quintale,Amarena,12,2,28,,,,
12,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),11,2,22,,,,
13,up,The Weeknd,The Hills,13,5,61,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,12,61,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,61,,,,
16,down,Rihanna,Disturbia,15,8,59,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,1,61,,,,
18,up,SZA,Good Days,62,3,2,39,2021-01-03,8,2021-01-10
19,down,Doja Cat,Say So,18,2,55,100,2020-02-02,6,2020-05-03
20,up,Frah Quintale,Le cose sbagliate,53,11,27,,,,
21,down,Estelle,American Boy (feat. Kanye West),20,8,61,,,,
22,down,Chris Brown & Young Thug,Go Crazy,19,9,35,98,2020-05-31,13,2020-08-16
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,61,,,,
24,down,The Weeknd,Can't Feel My Face,22,5,60,,,,
25,down,The Weeknd,Call Out My Name,23,2,61,,,,
26,up,Rihanna,Don't Stop the Music,33,2,60,,,,
27,down,Amy Winehouse,Back to Black,24,1,61,,,,
28,up,Alicia Keys,No One,36,23,58,,,,
29,down,Chris Brown,No Guidance (feat. Drake),26,5,61,34,2019-10-06,34,2019-10-06
30,down,Ben E. King,Stand By Me,27,6,61,,,,
31,down,The Weeknd,After Hours,28,3,46,37,2020-02-23,22,2020-03-01
32,down,The Weeknd,Heartless,29,3,58,22,2019-12-01,5,2019-12-08
33,down,Aya Nakamura,Djadja,32,2,61,85,2020-06-28,70,2020-07-19
34,up,The Weeknd,Often (Kygo Remix),38,34,4,,,,
35,down,Wanaky,Soulless,30,27,15,,,,
36,down,Doja Cat,Streets,35,3,11,27,2021-01-24,7,2021-03-07
37,up,Frah Quintale,Buio di giorno,39,4,38,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,21,59,,,,
39,down,Ali Gatie,It's You,31,6,61,41,2019-10-06,35,2019-10-27
40,up,The Weeknd,Too Late,40,5,41,86,2020-03-22,31,2020-03-29
41,up,The Weeknd,Alone Again,41,3,42,62,2020-03-22,21,2020-03-29
42,up,Nelly,Dilemma (feat. Kelly Rowland),69,17,61,,,,
43,down,Donny Hathaway,This Christmas,2,2,13,,,,
44,down,The Weeknd,Hardest To Love,42,6,42,96,2020-03-22,29,2020-03-29
45,down,John Legend,What a Wonderful World,4,2,13,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),34,11,5,,,,
47,up,TLC,No Scrubs,65,42,16,,,,
48,down,Alicia Keys,If I Ain't Got You,46,21,61,,,,
49,down,Tory Lanez,The Take (feat. Chris Brown),44,4,49,65,2019-11-24,65,2019-11-24
50,-,Aya Nakamura,Copines,-,4,10,,,,
51,down,Childish Gambino,Redbone,48,28,58,,,,
52,down,Bill Withers,Ain't No Sunshine,50,25,61,76,2020-04-05,76,2020-04-05
53,up,J Balvin & Willy William,Mi Gente,94,4,59,,,,
54,up,The Weeknd,Faith,77,12,41,45,2020-03-29,45,2020-03-29
55,down,J. Cole,Work Out,52,23,48,,,,
56,down,Khalid & Disclosure,Know Your Worth,54,3,43,66,2020-02-09,39,2020-02-16
57,down,Mario,Let Me Love You,49,25,61,,,,
58,up,Frah Quintale,Lambada,74,8,28,,,,
59,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),92,59,5,,,,
60,up,Frah Quintale,Chanel,71,10,27,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),61,7,48,99,2020-04-12,91,2020-04-19
62,up,Amy Winehouse,Rehab,75,8,53,,,,
63,down,Khalid,Better,60,22,61,,,,
64,up,The Weeknd,Snowchild,76,12,37,33,2020-03-29,33,2020-03-29
65,up,The Weeknd,Scared To Live,98,9,38,96,2020-03-22,37,2020-03-29
66,down,TLC,No Scrubs,57,23,61,,,,
67,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,12,,,,
68,up,"Calvin Harris, The Weeknd",Over Now,91,2,19,39,2020-09-06,39,2020-09-06
69,-,Stevie Wonder,Superstition,-,69,2,,,,
70,-,Mark Ronson,Valerie,-,13,27,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,13,,,,
72,-,Chic,Le Freak (Remastered),-,72,1,,,,
73,-,Diana Ross,I'm Coming Out,-,43,19,,,,
74,-,Diana Ross,Upside Down,-,46,7,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,16,3,,,,
76,-,The Trammps,Disco Inferno (Single Edit),-,76,2,,,,
77,-,Luther Vandross,Never Too Much,-,48,3,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,47,,,,
79,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),79,37,11,,,,
80,-,Donna Summer,Hot Stuff,-,71,10,,,,
81,down,The Weeknd,Escape From LA,66,11,42,41,2020-03-29,41,2020-03-29
82,down,blackbear,Idfc,64,24,58,,,,
83,up,Aretha Franklin,Respect,87,83,2,,,,
84,-,Philip Bailey,Easy Lover,-,59,1,,,,
85,-,The Weeknd,Die For You,-,2,14,,,,
86,down,Venerus & Mace,Love Anthem No.1,63,17,56,,,,
87,down,Miguel,Sure Thing,70,1,4,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),82,34,20,,,,
89,-,Boney M.,Sunny,-,87,2,,,,
90,down,blackbear,Dirty Laundry,78,74,3,,,,
91,-,Boney M.,Daddy Cool,-,74,5,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,43,,,,
93,up,Frah Quintale & IRBIS 37,Allucinazioni,93,12,27,,,,
94,up,Al Green,Let's Stay Together,95,87,5,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,30,61,,,,
96,down,Brent Faiyaz,Dead Man Walking,72,54,5,,,,
97,-,Bee Gees,You Should Be Dancing (Serban Mix),-,95,2,,,,
98,down,VEDO,You Got It,55,11,17,71,2020-09-27,67,2020-10-04
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,80,2,,,,
100,down,Jason Derulo,Whatcha Say,96,53,16,,,,
