Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,58,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,10,37,2021-02-21,8,2021-03-21
5,up,Kali Uchis,telepatía,5,4,10,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,77,,,,
7,down,Doja Cat,Streets,6,3,27,27,2021-01-24,7,2021-03-07
8,up,John Legend,All of Me,9,3,77,,,,
9,down,Aya Nakamura,Copines,8,4,26,,,,
10,up,The Weeknd,In Your Eyes,10,2,58,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),12,1,77,,,,
12,up,Frah Quintale,Due ali,13,3,44,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,77,,,,
14,up,Frah Quintale,Amarena,16,2,44,,,,
15,up,Rihanna,Disturbia,15,8,75,,,,
16,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,1,46,,,,
17,up,The Weeknd,The Hills,18,5,77,,,,
18,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
19,down,SZA,Good Days,11,3,18,39,2021-01-03,8,2021-01-10
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,77,,,,
21,up,Boney M.,Rasputin,21,12,17,,,,
22,down,Vegedream,Ramenez la coupe à la maison,19,1,6,,,,
23,down,The Weeknd,Call Out My Name,22,2,77,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,8,77,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,12,77,,,,
26,up,Rihanna,Don't Stop the Music,28,2,76,,,,
27,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),26,2,38,,,,
28,down,The Weeknd,Can't Feel My Face,27,5,76,,,,
29,up,Ben E. King,Stand By Me,32,6,77,,,,
30,down,Amy Winehouse,Back to Black,29,1,77,,,,
31,up,The Weeknd,Often,33,8,38,,,,
32,down,Childish Gambino,Redbone,30,28,74,,,,
33,down,Doja Cat,Say So,25,2,71,100,2020-02-02,6,2020-05-03
34,up,Chris Brown & Young Thug,Go Crazy,35,9,51,98,2020-05-31,13,2020-08-16
35,down,Fousheé,Deep End,34,1,30,,,,
36,up,The Weeknd,After Hours,37,3,62,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Heartless,47,3,74,22,2019-12-01,5,2019-12-08
38,up,Frah Quintale,Buio di giorno,38,4,54,,,,
39,down,Chris Brown,No Guidance (feat. Drake),31,5,77,34,2019-10-06,34,2019-10-06
40,up,Alicia Keys,No One,40,23,74,,,,
41,down,Ali Gatie,It's You,36,6,77,41,2019-10-06,35,2019-10-27
42,up,Nelly,Dilemma (feat. Kelly Rowland),46,17,77,,,,
43,down,Frah Quintale,Le cose sbagliate,39,11,43,,,,
44,down,Bill Withers,Ain't No Sunshine,43,25,77,76,2020-04-05,76,2020-04-05
45,up,"Earth, Wind & Fire",September,100,5,77,,,,
46,up,Aya Nakamura,Djadja,53,2,77,85,2020-06-28,70,2020-07-19
47,up,Mario,Let Me Love You,64,25,77,,,,
48,up,Giveon,Still Your Best,82,48,3,,,,
49,up,Alicia Keys,If I Ain't Got You,52,21,77,,,,
50,down,Doja Cat,Like That (feat. Gucci Mane),49,7,64,99,2020-04-12,91,2020-04-19
51,down,Mooski,Track Star,42,42,6,88,2021-04-18,88,2021-04-18
52,up,Tory Lanez,The Take (feat. Chris Brown),62,4,64,65,2019-11-24,65,2019-11-24
53,-,DJ Zapy & Dj Uragun,Uragano,-,53,4,,,,
54,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,40,6,,,,
55,up,DJ Zapy & Dj Uragun,World Power Moves,81,55,4,,,,
56,-,DJ Zapy & Dj Uragun,Arcopom,-,56,5,,,,
57,-,Frate Monnezza,S. Tommaso,-,57,1,,,,
58,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,49,5,,,,
59,-,H.E.R.,Come Through (feat. Chris Brown),-,41,1,,,,
60,-,Frate Monnezza,Vakka,-,60,1,,,,
61,-,DJ Zapy & Dj Uragun,Baker,-,47,6,,,,
62,-,Frate Monnezza,Carillon,-,62,1,,,,
63,-,Frate Monnezza,Primo Amore Jazz,-,63,1,,,,
64,-,DJ Zapy & Dj Uragun,Details,-,56,3,,,,
65,-,DJ Zapy & Dj Uragun,Low Bred,-,51,5,,,,
66,down,blackbear,idfc (Tarro Remix),54,54,4,,,,
67,-,Frate Monnezza,Adolescenza Perduta,-,67,1,,,,
68,up,DJ Zapy & Dj Uragun,Sch Amo,97,47,4,,,,
69,-,Frate Monnezza,Primo Veloce,-,69,1,,,,
70,-,"Madrock, DJ Zapy & Dj Uragun",Night Shuffle,-,31,1,,,,
71,-,Frate Monnezza,Smoke,-,71,1,,,,
72,-,J Balvin & Willy William,Mi Gente,-,4,70,,,,
73,-,Jorja Smith,Gone,-,73,1,,,,
74,-,ILLAG,Rawklyn,-,32,3,,,,
75,-,Frate Monnezza,Autocritica,-,75,1,,,,
76,down,Venerus & Mace,Love Anthem No.1,45,17,72,,,,
77,-,Frate Monnezza,Pasta in Bianco,-,77,1,,,,
78,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,34,6,,,,
79,-,Frate Monnezza,Gaio,-,79,1,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,30,72,,,,
81,-,DJ Zapy & Dj Uragun,Simon Sayz,-,50,6,,,,
82,down,TLC,No Scrubs,50,25,31,,,,
83,-,DJ One Up & Slapback,Coldbreaks,-,83,2,,,,
84,-,Frate Monnezza,Prime Armi,-,84,1,,,,
85,down,TLC,No Scrubs,57,23,77,,,,
86,down,Khalid,Location,65,24,71,,,,
87,-,DJ One Up,Whooooo,-,87,2,,,,
88,-,Frate Monnezza,Rinascere Matti,-,88,1,,,,
89,-,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),-,53,3,,,,
90,-,Frate Monnezza,Ciccione,-,90,1,,,,
91,-,Frate Monnezza,42 Locali,-,91,1,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,3,53,66,2020-02-09,39,2020-02-16
93,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,61,6,,,,
94,down,Frah Quintale,Chanel,67,10,36,,,,
95,down,Giveon,Like I Want You,80,67,5,,,,
96,-,Frate Monnezza,Rebibbia,-,96,1,,,,
97,-,DJ Zapy & Dj Uragun,Hamburger,-,59,5,,,,
98,down,Summer Walker & NO1-NOAH,White Tee,44,44,6,,,,
99,-,DJ Zapy & Dj Uragun,Neighborhood,-,46,2,,,,
100,down,Destiny's Child,Survivor,59,34,6,,,,
