Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,3,2,81,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,59,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,135,,,,
5,down,The Weeknd,Save Your Tears,4,1,116,80,2020-03-22,1,2021-03-21
6,up,Kaze,Volevo Portarti Al Mare,58,6,2,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,7,7,4,,,,
8,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],8,1,135,,,,
9,down,John Legend,All of Me,6,3,135,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,135,,,,
11,up,Vegedream,Ramenez la coupe à la maison,13,1,64,,,,
12,down,Frah Quintale,Amarena,10,2,102,,,,
13,down,The Weeknd,Sacrifice,11,1,22,,,,
14,up,Nu Guinea,Tienaté,20,8,4,,,,
15,down,Amy Winehouse,Back to Black,12,1,135,,,,
16,up,The Weeknd,The Hills,16,5,135,,,,
17,down,The Weeknd,Take My Breath,15,1,42,,,,
18,down,Frah Quintale,Due ali,14,3,102,,,,
19,up,The Weeknd,In Your Eyes,19,2,116,41,2020-03-22,12,2020-03-29
20,down,Soha,Mil Pasos,18,5,13,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,12,135,,,,
22,down,The Black Eyed Peas,Where Is the Love?,17,17,9,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,135,,,,
24,down,Rihanna,Don't Stop the Music,22,2,134,,,,
25,up,Ben E. King,Stand By Me,26,6,135,,,,
26,up,Childish Gambino,Me and Your Mama,40,16,3,,,,
27,up,Estelle,American Boy (feat. Kanye West),27,8,135,,,,
28,down,Frah Quintale & Franco126,Chicchi di riso,23,6,53,,,,
29,up,The Weeknd,Call Out My Name,30,2,135,,,,
30,down,The Weeknd,Can't Feel My Face,28,5,134,,,,
31,down,The Weeknd,Out of Time,29,5,22,,,,
32,down,"Earth, Wind & Fire",September,31,5,134,,,,
33,down,Rihanna,Disturbia,24,8,133,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,66,6,2021-03-14,2,2021-05-09
35,up,The Weeknd,After Hours,37,3,120,37,2020-02-23,22,2020-03-01
36,down,Steve Lacy,Dark Red,35,13,44,,,,
37,up,Childish Gambino,Redbone,45,28,131,,,,
38,down,Venerus & Mace,Love Anthem No.1,32,17,124,,,,
39,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),36,2,96,,,,
40,down,Mary J. Blige,Family Affair,38,21,77,,,,
41,up,The Weeknd,Often,42,8,95,,,,
42,down,Doja Cat,Streets,34,3,85,27,2021-01-24,7,2021-03-07
43,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,27,4,,,,
44,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],52,1,104,,,,
45,down,Frah Quintale,Lambada,43,8,81,,,,
46,down,Aaryan Shah,Renegade,39,34,7,,,,
47,down,Akon,Right Now (Na Na Na),44,38,13,,,,
48,down,Doja Cat,Say So,46,2,128,100,2020-02-02,6,2020-05-03
49,down,Chris Brown,No Guidance (feat. Drake),47,5,135,34,2019-10-06,34,2019-10-06
50,up,Aya Nakamura,Djadja,53,2,133,85,2020-06-28,70,2020-07-19
51,down,The Weeknd,Is There Someone Else?,50,6,22,,,,
52,down,Frah Quintale,Buio di giorno,48,4,112,,,,
53,up,Chris Brown,Under the Influence,67,1,15,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,21,123,,,,
55,up,Frah Quintale,Sempre bene,55,7,53,,,,
56,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,47,27,,,,
57,up,Alicia Keys,No One,73,23,126,,,,
58,down,Lucky Daye,Over,51,11,12,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,43,12,,,,
60,up,Alicia Keys,If I Ain't Got You,61,21,126,,,,
61,up,Mario,Let Me Love You,64,25,123,,,,
62,down,Frah Quintale,Le cose sbagliate,49,11,85,,,,
63,down,Ali Gatie,It's You,62,6,125,41,2019-10-06,35,2019-10-27
64,up,Amy Winehouse,Rehab,68,8,110,,,,
65,up,Khalid,Better,72,22,128,,,,
66,up,J Balvin & Willy William,Mi Gente,76,4,105,,,,
67,up,blackbear,Idfc,83,24,116,,,,
68,down,Bill Withers,Ain't No Sunshine,60,25,126,76,2020-04-05,76,2020-04-05
69,up,Nelly,Dilemma (feat. Kelly Rowland),71,17,125,,,,
70,up,"Earth, Wind & Fire",Let's Groove,75,16,48,,,,
71,up,The Weeknd,Earned It (Fifty Shades of Grey),74,31,25,,,,
72,down,J. Cole,Work Out,65,23,117,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,66,4,67,37,2021-02-21,8,2021-03-21
74,up,The Weeknd,Heartless,79,3,127,22,2019-12-01,5,2019-12-08
75,down,TLC,No Scrubs,59,23,122,,,,
76,up,Aya Nakamura,Copines,78,4,82,,,,
77,up,The Weeknd,Less Than Zero,84,10,22,,,,
78,up,Nu Genea,Marechià (with Celia Kameni),80,48,4,,,,
79,up,Alicia Keys,Fallin',96,49,78,,,,
80,down,blackbear,Idfc,56,34,45,,,,
81,up,Boney M.,Ma Baker,100,28,3,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,40,,,,
83,down,Kali Uchis,telepatía,70,4,68,27,2021-02-28,6,2021-03-28
84,up,TLC,No Scrubs,85,25,74,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,18,79,,,,
86,down,The Weeknd,Try Me,82,35,22,,,,
87,up,Philip Bailey,Easy Lover,93,46,11,,,,
88,up,Blondie,Heart of Glass (12-Inch Instrumental Version),88,50,27,,,,
89,down,Nu Genea,Vesuvio,86,27,4,,,,
90,-,Destiny's Child,Say My Name,-,56,9,,,,
91,down,Ne-Yo,Closer,81,19,16,,,,
92,-,Ne-Yo,Miss Independent,-,30,90,,,,
93,up,The Weeknd,Gasoline,99,4,22,,,,
94,up,Boney M.,Rasputin,94,12,62,,,,
95,down,Khalid,Location,87,24,97,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,65,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),95,34,42,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,30,,,,
99,-,Donna Summer,Hot Stuff,-,71,15,,,,
100,down,VillaBanks,M,97,30,51,,,,
