Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,22,,,,
4,up,Tory Lanez,The Take (feat. Chris Brown),10,4,10,65,2019-11-24,65,2019-11-24
5,down,The Weeknd,After Hours,4,3,7,37,2020-02-23,22,2020-03-01
6,down,The Weeknd,Alone Again,3,3,3,62,2020-03-22,21,2020-03-29
7,up,Doja Cat,Say So,15,2,16,100,2020-02-02,6,2020-05-03
8,down,The Weeknd,Hardest To Love,6,6,3,96,2020-03-22,29,2020-03-29
9,down,The Weeknd,Save Your Tears,8,1,3,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
11,up,PARTYNEXTDOOR,BELIEVE IT,57,6,2,100,2020-03-29,55,2020-04-05
12,up,The Weeknd,Faith,14,12,3,45,2020-03-29,45,2020-03-29
13,up,Doja Cat,Like That (feat. Gucci Mane),16,7,9,99,2020-04-12,91,2020-04-19
14,down,The Weeknd,Heartless,13,3,19,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,Escape From LA,11,11,3,41,2020-03-29,41,2020-03-29
16,down,The Weeknd,Snowchild,12,12,3,33,2020-03-29,33,2020-03-29
17,down,The Weeknd,Scared To Live,9,9,3,96,2020-03-22,37,2020-03-29
18,up,John Legend,All of Me,19,3,22,,,,
19,up,Aya Nakamura,Djadja,20,2,22,85,2020-06-28,70,2020-07-19
20,down,The Weeknd,Repeat After Me (Interlude),17,17,3,62,2020-03-29,62,2020-03-29
21,up,Khalid & Disclosure,Know Your Worth,21,3,9,66,2020-02-09,39,2020-02-16
22,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),23,22,4,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),22,1,22,,,,
24,down,The Weeknd,Until I Bleed Out,18,18,3,89,2020-03-29,89,2020-03-29
25,up,Ali Gatie,It's You,26,6,22,41,2019-10-06,35,2019-10-27
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,22,,,,
27,down,The Weeknd,The Hills,25,5,22,,,,
28,up,The Weeknd,Call Out My Name,28,2,22,,,,
29,up,Jessie Reyez,COFFIN (feat. Eminem),64,29,2,,,,
30,up,Chris Brown,No Guidance (feat. Drake),31,5,22,34,2019-10-06,34,2019-10-06
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,22,,,,
32,down,The Weeknd,Can't Feel My Face,27,5,21,,,,
33,-,The Weeknd,Nothing Compares (Bonus Track),-,33,1,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,12,22,,,,
35,-,The Weeknd,Missed You (Bonus Track),-,35,1,,,,
36,down,Ben E. King,Stand By Me,32,6,22,,,,
37,down,Estelle,American Boy (feat. Kanye West),34,8,22,,,,
38,down,Doja Cat,Candy,33,3,22,,,,
39,up,PARTYNEXTDOOR,Loyal (feat. Drake),60,4,18,90,2019-11-24,42,2019-12-01
40,down,J Balvin & Willy William,Mi Gente,35,4,22,,,,
41,down,Khalid,Better,37,22,22,,,,
42,down,Aya Nakamura,Pookie,38,6,22,,,,
43,up,TLC,No Scrubs,53,23,22,,,,
44,down,Doja Cat,Cyber Sex,39,27,14,,,,
45,down,Rihanna,Don't Stop the Music,40,2,22,,,,
46,-,The Weeknd,Final Lullaby (Bonus Track),-,46,1,,,,
47,up,Amy Winehouse,Back to Black,65,1,22,,,,
48,down,Alicia Keys,If I Ain't Got You,46,21,22,,,,
49,down,blackbear,Idfc,44,24,20,,,,
50,down,Khalid,Saturday Nights,43,37,22,,,,
51,-,"Aron, Moonkey & MYGAL",Sigo,-,16,1,,,,
52,up,Khalid,Location,52,24,22,,,,
53,up,Doja Cat & Tyga,Juicy,70,42,21,,,,
54,down,John Legend,Conversations in the Dark,42,16,13,31,2020-01-19,31,2020-01-19
55,down,Andra Day,Rise Up,48,31,22,63,2020-04-05,63,2020-04-05
56,up,Olly & YANOMI,Il primo amore,61,30,22,,,,
57,down,Madame,Anna,49,23,22,,,,
58,down,Mario,Let Me Love You,45,25,22,,,,
59,up,Alicia Keys,No One,68,23,22,,,,
60,up,Toney D,Funk It Up (Organ Groove),82,31,12,,,,
61,up,Rihanna,Disturbia,66,8,22,,,,
62,up,Bill Withers,Ain't No Sunshine,100,25,22,76,2020-04-05,76,2020-04-05
63,up,PARTYNEXTDOOR,NOTHING LESS,73,63,2,,,,
64,down,Khalid,Talk,50,19,22,86,2019-10-06,86,2019-10-06
65,up,Nelly,Dilemma (feat. Kelly Rowland),74,17,22,,,,
66,down,Jhené Aiko,B.S. (feat. H.E.R.),58,14,5,79,2020-03-08,73,2020-03-15
67,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],51,51,2,,,,
68,up,PARTYNEXTDOOR,SAVAGE ANTHEM,86,68,2,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,21,22,,,,
70,down,Doja Cat,Juicy,69,24,22,,,,
71,down,Kaash Paige,Love Songs,55,9,22,,,,
72,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],36,36,2,,,,
73,-,Bill Withers,Lean On Me,-,73,1,52,2020-04-05,52,2020-04-05
74,-,Bill Withers,Lovely Day,-,74,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,29,21,,,,
76,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],76,55,6,,,,
77,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),63,63,3,,,,
78,up,PARTYNEXTDOOR,SHOWING YOU,79,78,2,,,,
79,down,"Earth, Wind & Fire",September,56,5,22,,,,
80,-,Bill Withers,Grandma's Hands,-,80,1,,,,
81,-,Aretha Franklin,Respect,-,32,21,,,,
82,down,Brent Faiyaz,Trust,59,31,7,,,,
83,down,Childish Gambino,Redbone,71,28,19,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,30,22,,,,
85,up,Joji,SLOW DANCING IN THE DARK,93,27,22,,,,
86,down,Chris Brown,Lurkin' (feat. Tory Lanez),62,26,10,,,,
87,down,PARTYNEXTDOOR,The News,67,54,4,,,,
88,down,PARTYNEXTDOOR,TURN UP,75,75,2,,,,
89,down,PARTYNEXTDOOR,SPLIT DECISION,77,77,2,,,,
90,down,Jay Sean,Down (feat. Lil Wayne),54,34,3,,,,
91,down,PARTYNEXTDOOR,TRAUMA,78,78,2,,,,
92,down,PARTYNEXTDOOR,ANOTHER DAY,88,88,2,,,,
93,down,PARTYNEXTDOOR,NEVER AGAIN,80,80,2,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,34,5,,,,
95,down,PARTYNEXTDOOR,EYE ON IT,83,83,2,,,,
96,-,Roy Woods,Drama (feat. Drake),-,54,4,,,,
97,down,PARTYNEXTDOOR,TOUCH ME,81,81,2,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,98,1,,,,
99,-,Amy Winehouse,Rehab,-,8,20,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,42,22,,,,
