Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,43,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,163,,,,
3,up,The Weeknd,Die For You,4,2,109,,,,
4,down,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,47,1,2,,,,
6,up,SZA,Shirt,7,6,8,,,,
7,down,The Weeknd,Save Your Tears,5,2,16,80,2021-02-28,59,2021-03-21
8,up,Nu Guinea,Tienaté,90,8,30,,,,
9,down,Steve Lacy,Bad Habit,8,5,23,,,,
10,up,SZA,Blind,48,10,2,,,,
11,down,The Weeknd,Call Out My Name,6,2,163,,,,
12,up,Vegedream,Ramenez la coupe à la maison,23,1,92,,,,
13,up,SZA,Low,55,13,2,,,,
14,up,SZA,Nobody Gets Me,65,14,2,,,,
15,down,The Weeknd,After Hours,9,3,148,37,2020-02-23,22,2020-03-01
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,87,76,2021-04-25,2,2021-05-02
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,163,,,,
18,up,SZA,Love Language,68,18,2,,,,
19,up,SZA,Seek & Destroy,56,19,2,,,,
20,down,John Legend,What a Wonderful World,14,2,24,,,,
21,down,The Weeknd,Party Monster,16,10,10,,,,
22,down,The Weeknd,The Hills,10,5,163,,,,
23,up,SZA,Used (feat. Don Toliver),69,23,2,,,,
24,up,SZA,Open Arms (feat. Travis Scott),66,24,2,,,,
25,down,The Weeknd,Can't Feel My Face,13,5,162,,,,
26,down,John Legend,All of Me,17,3,163,,,,
27,up,SZA,SOS,53,27,2,,,,
28,up,SZA,Snooze,72,16,2,,,,
29,down,The Weeknd,Heartless,22,3,155,22,2019-12-01,5,2019-12-08
30,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),74,30,2,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,15,7,32,,,,
32,up,Miguel,Sure Thing,35,1,13,,,,
33,down,The Weeknd,In Your Eyes,19,2,144,41,2020-03-22,12,2020-03-29
34,down,The Weeknd,Sacrifice,21,1,50,,,,
35,down,The Weeknd,Take My Breath,20,1,70,,,,
36,down,Rihanna,Don't Stop the Music,24,2,162,,,,
37,up,SZA,Good Days,86,3,61,39,2021-01-03,8,2021-01-10
38,down,The Weeknd,Less Than Zero,18,10,46,,,,
39,up,SZA,Notice Me,76,39,2,,,,
40,up,SZA,Gone Girl,75,40,2,,,,
41,up,SZA,Special,78,41,2,,,,
42,down,Amy Winehouse,Back to Black,25,1,163,,,,
43,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],26,1,163,,,,
44,up,SZA,F2F,77,44,2,,,,
45,up,SZA,I Hate U,87,4,20,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,163,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,12,163,,,,
48,down,Frah Quintale,Amarena,31,2,130,,,,
49,up,SZA,Smoking on my Ex Pack,79,49,2,,,,
50,up,SZA,Conceited,81,50,2,,,,
51,down,The Weeknd,Often,27,8,123,,,,
52,down,Chris Brown,No Guidance (feat. Drake),34,5,163,34,2019-10-06,34,2019-10-06
53,down,"Earth, Wind & Fire",September,37,5,162,,,,
54,down,Rihanna,Disturbia,51,8,161,,,,
55,down,The Weeknd,Out of Time,28,5,50,,,,
56,down,The Weeknd,In the Night,36,19,26,,,,
57,up,SZA,Far,85,57,2,,,,
58,up,SZA,Too Late,84,58,2,,,,
59,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,27,32,,,,
60,down,The Weeknd,Is There Someone Else?,32,6,49,,,,
61,down,J Balvin & Willy William,Mi Gente,39,4,133,,,,
62,down,Childish Gambino,Redbone,38,28,159,,,,
63,down,Ben E. King,Stand By Me,43,6,163,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,94,6,2021-03-14,2,2021-05-09
65,down,Mary J. Blige,Family Affair,40,22,105,,,,
66,down,Estelle,American Boy (feat. Kanye West),54,8,163,,,,
67,down,Marshmello & Khalid,Numb,52,4,28,,,,
68,down,Alicia Keys,No One,58,23,154,,,,
69,down,Alicia Keys,If I Ain't Got You,57,21,154,,,,
70,down,Frah Quintale,Due ali,60,3,130,,,,
71,down,Khalid,Location,62,24,122,,,,
72,down,The Weeknd,Earned It (Fifty Shades of Grey),42,31,53,,,,
73,down,Venerus & Mace,Love Anthem No.1,67,17,152,,,,
74,down,Ne-Yo,One In a Million,59,54,10,,,,
75,down,TLC,No Scrubs,73,23,150,,,,
76,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),91,76,2,,,,
77,down,Hotel Ugly,Shut up My Moms Calling,71,35,11,,,,
78,down,The Weeknd,Six Feet Under,46,46,9,,,,
79,up,Ne-Yo,Closer,83,24,40,,,,
80,-,Amy Winehouse,Rehab,-,8,137,,,,
81,-,Destiny's Child,Survivor,-,34,40,,,,
82,-,Mark Ronson,Valerie,-,13,62,,,,
83,down,The Weeknd,Gasoline,49,4,27,,,,
84,down,Tory Lanez,The Color Violet,82,25,13,,,,
85,down,The Weeknd,Try Me,44,35,49,,,,
86,down,The Weeknd,Wicked Games,63,38,10,,,,
87,down,The Weeknd,How Do I Make You Love Me?,50,3,28,,,,
88,down,The Weeknd,Alone Again,45,3,74,62,2020-03-22,21,2020-03-29
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,30,130,,,,
90,down,Childish Gambino,Me and Your Mama,80,16,31,,,,
91,down,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,89,71,2,,,,
92,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,70,47,53,,,,
93,up,Nelly,Dilemma,100,49,15,,,,
94,up,Steve Lacy,Dark Red,96,13,72,,,,
95,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,95,1,,,,
96,-,Boney M.,Rasputin,-,12,88,,,,
97,-,Blondie,Call Me,-,42,24,,,,
98,down,J. Cole,Work Out,94,23,142,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,21,151,,,,
100,-,Montell Fish,Hotel,-,33,13,,,,
