Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,107,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,50,76,2021-04-25,2,2021-05-02
4,up,John Legend,All of Me,6,3,126,,,,
5,down,The Weeknd,Sacrifice,4,1,13,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,126,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,126,,,,
8,up,Ben E. King,Stand By Me,13,6,126,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,126,,,,
10,down,The Weeknd,Take My Breath,9,1,33,,,,
11,up,Lucky Daye,Over,23,11,3,,,,
12,down,Frah Quintale,Amarena,11,2,93,,,,
13,down,Frah Quintale,Due ali,10,3,93,,,,
14,down,The Weeknd,In Your Eyes,12,2,107,41,2020-03-22,12,2020-03-29
15,down,Vegedream,Ramenez la coupe à la maison,14,1,55,,,,
16,up,Amy Winehouse,Back to Black,16,1,126,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,126,,,,
18,up,The Weeknd,Die For You,19,2,72,,,,
19,up,Frah Quintale & Franco126,Chicchi di riso,21,6,44,,,,
20,down,The Weeknd,The Hills,18,5,126,,,,
21,up,Rihanna,Don't Stop the Music,22,2,125,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,57,6,2021-03-14,2,2021-05-09
23,up,Estelle,American Boy (feat. Kanye West),25,8,126,,,,
24,up,Kaze,Come fa,31,24,4,,,,
25,down,Venerus & Mace,Love Anthem No.1,17,17,115,,,,
26,up,Rihanna,Disturbia,26,8,124,,,,
27,up,The Weeknd,Call Out My Name,27,2,126,,,,
28,down,Doja Cat,Streets,24,3,76,27,2021-01-24,7,2021-03-07
29,up,The Weeknd,Can't Feel My Face,29,5,125,,,,
30,up,Steve Lacy,Dark Red,32,13,35,,,,
31,down,Omah Lay & Justin Bieber,Attention,28,13,5,,,,
32,down,"Earth, Wind & Fire",September,30,5,125,,,,
33,up,Frah Quintale,Lambada,48,8,72,,,,
34,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),35,2,87,,,,
35,down,The Weeknd,Is There Someone Else?,33,6,13,,,,
36,down,The Weeknd,Out of Time,34,5,13,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,12,126,,,,
38,up,Frah Quintale,Buio di giorno,49,4,103,,,,
39,up,Frah Quintale,Sempre bene,46,7,44,,,,
40,up,Doja Cat,Say So,41,2,119,100,2020-02-02,6,2020-05-03
41,up,Childish Gambino,Redbone,47,28,122,,,,
42,up,The Weeknd,After Hours,45,3,111,37,2020-02-23,22,2020-03-01
43,up,Chris Brown,No Guidance (feat. Drake),43,5,126,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,Less Than Zero,39,10,13,,,,
45,down,The Weeknd,Gasoline,37,4,13,,,,
46,down,The Weeknd,How Do I Make You Love Me?,42,3,13,,,,
47,up,The Weeknd,Often,51,8,86,,,,
48,down,blackbear,Idfc,44,34,36,,,,
49,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],55,1,95,,,,
50,down,Mary J. Blige,Family Affair,40,21,68,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,61,4,59,37,2021-02-21,8,2021-03-21
52,up,Aya Nakamura,Djadja,66,2,124,85,2020-06-28,70,2020-07-19
53,down,"Earth, Wind & Fire",Let's Groove,52,16,39,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,43,3,,,,
55,up,Alicia Keys,No One,56,23,117,,,,
56,down,Ne-Yo,Closer,50,19,7,,,,
57,-,Kehlani,up at night (feat. Justin Bieber),-,57,1,,,,
58,down,Kali Uchis,telepatía,57,4,59,27,2021-02-28,6,2021-03-28
59,up,Ali Gatie,It's You,70,6,116,41,2019-10-06,35,2019-10-27
60,down,Muni Long,Hrs and Hrs,38,11,13,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),65,31,17,,,,
62,up,Alicia Keys,If I Ain't Got You,64,21,117,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,21,114,,,,
64,up,Lofi il Lofi,Relax,99,64,3,,,,
65,up,J Balvin & Willy William,Mi Gente,79,4,96,,,,
66,up,blackbear,Idfc,86,24,111,,,,
67,up,Lofi il Lofi,Snare Slap,92,67,3,,,,
68,up,Lofi il Lofi,Love For Vinyl,100,68,3,,,,
69,up,Lofi il Lofi,Sub Thing,91,69,3,,,,
70,-,Lofi il Lofi,Groovy Butter,-,70,2,,,,
71,up,Lofi il Lofi,Sunny Cream,94,71,3,,,,
72,up,Lofi il Lofi,Chillhop,98,72,3,,,,
73,down,VillaBanks,M,71,30,43,,,,
74,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,47,18,,,,
75,up,Bill Withers,Ain't No Sunshine,84,25,117,76,2020-04-05,76,2020-04-05
76,down,Aya Nakamura,Copines,58,4,73,,,,
77,down,TLC,No Scrubs,62,25,66,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,39,58,,,,
79,down,Mario,Let Me Love You,73,25,114,,,,
80,-,TLC,No Scrubs,-,23,114,,,,
81,up,Alicia Keys,Fallin',82,49,70,,,,
82,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,50,20,,,,
83,down,Ne-Yo,Miss Independent,59,30,82,,,,
84,down,The Weeknd,Best Friends,54,7,13,,,,
85,down,Amy Winehouse,Rehab,74,8,101,,,,
86,-,Frah Quintale,Se avessi saputo,-,22,10,,,,
87,-,Frah Quintale,Le sigarette,-,5,18,,,,
88,-,Soha,Mil Pasos,-,5,4,,,,
89,down,Frah Quintale,Le cose sbagliate,88,11,76,,,,
90,-,Boney M.,Rasputin,-,12,58,,,,
91,down,J. Cole,Work Out,60,23,108,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,5,22,,,,
93,down,The Weeknd,Heartless,75,3,118,22,2019-12-01,5,2019-12-08
94,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,60,37,,,,
95,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",69,9,13,,,,
96,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),80,80,2,,,,
97,up,Boney M.,Daddy Cool,97,74,16,,,,
98,-,Philip Bailey,Easy Lover,-,46,7,,,,
99,down,DJ Ruslan,Still (Remix),67,57,5,,,,
100,down,Khalid,Better,72,22,120,,,,
