Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,13,6,2021-03-14,2,2021-05-09
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,63,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,79,94,2019-12-01,1,2020-03-01
5,up,Kali Uchis,telepatía,5,4,15,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,82,,,,
7,up,John Legend,All of Me,7,3,82,,,,
8,up,Frah Quintale,Due ali,11,3,49,,,,
9,down,Doja Cat,Streets,8,3,32,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,In Your Eyes,12,2,63,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,82,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,1,82,,,,
13,up,Frah Quintale,Amarena,15,2,49,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,1,11,,,,
15,down,Aya Nakamura,Copines,14,4,31,,,,
16,up,Rihanna,Disturbia,17,8,80,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,4,15,37,2021-02-21,8,2021-03-21
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,82,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,1,51,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,8,82,,,,
21,up,The Weeknd,The Hills,21,5,82,,,,
22,down,Boney M.,Rasputin,20,12,22,,,,
23,up,Amy Winehouse,Back to Black,24,1,82,,,,
24,down,Rihanna,Don't Stop the Music,23,2,81,,,,
25,up,Ben E. King,Stand By Me,42,6,82,,,,
26,down,The Weeknd,Call Out My Name,25,2,82,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,12,82,,,,
28,up,Childish Gambino,Redbone,53,28,79,,,,
29,up,SZA,Good Days,29,3,23,39,2021-01-03,8,2021-01-10
30,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),28,2,43,,,,
31,down,Doja Cat,Say So,27,2,76,100,2020-02-02,6,2020-05-03
32,up,Chris Brown,No Guidance (feat. Drake),43,5,82,34,2019-10-06,34,2019-10-06
33,up,Chris Brown & Young Thug,Go Crazy,54,9,56,98,2020-05-31,13,2020-08-16
34,-,The Weeknd,Often,-,8,42,,,,
35,up,Madrock & Dj Uragun,Let Me Hooo!,94,35,7,,,,
36,down,The Weeknd,Can't Feel My Face,35,5,81,,,,
37,up,Trinidad Cardona,Dinero,89,3,3,,,,
38,down,Fousheé,Deep End,33,1,35,,,,
39,up,Madrock & Dj Uragun,Funky Stash,97,39,5,,,,
40,up,Madrock & Dj Uragun,Bun a Fyah Fyah,87,40,9,,,,
41,up,Frah Quintale,Buio di giorno,45,4,59,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,81,,,,
43,up,Bill Withers,Ain't No Sunshine,49,25,82,76,2020-04-05,76,2020-04-05
44,-,DJ Pilizhao,Challenge Yourself,-,44,3,,,,
45,up,Dj Uragun & 07,Unlock Me,69,45,12,,,,
46,up,Madrock & Dj Uragun,Japan Power,83,46,7,,,,
47,down,Madrock & Dj Uragun,Mowgly In the Space,37,37,9,,,,
48,up,Madrock & Dj Uragun,High Grade,78,48,11,,,,
49,-,Madrock & Dj Uragun,Rockin' on the Dance Floor,-,44,7,,,,
50,-,J. Cole,Work Out,-,23,66,,,,
51,up,DJ Zapy & Dj Uragun,Baker,59,47,10,,,,
52,down,DJ Zapy & Dj Uragun,Uzee Rock,36,36,8,,,,
53,-,Khalid & Disclosure,Know Your Worth,-,3,55,66,2020-02-09,39,2020-02-16
54,down,Ali Gatie,It's You,48,6,82,41,2019-10-06,35,2019-10-27
55,up,Jsn,Kalashnikov (Interlude),98,55,2,,,,
56,down,Madrock & Dj Uragun,Second To None,38,38,7,,,,
57,up,The Weeknd,After Hours,63,3,67,37,2020-02-23,22,2020-03-01
58,up,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),64,52,8,,,,
59,down,DJ Zapy & Dj Uragun,Simon Sayz,50,50,10,,,,
60,down,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,40,40,10,,,,
61,up,Madrock & Dj Uragun,Do You Wanna Battle,88,59,7,,,,
62,up,DJ Zapy & Dj Uragun,On the Stage,65,62,4,,,,
63,up,DJ Zapy & Dj Uragun,El Gato Negro,99,63,6,,,,
64,up,Andra Day,Rise Up,85,31,77,63,2020-04-05,63,2020-04-05
65,down,DJ Zapy & Dj Uragun,Pick Up the Jam,34,34,10,,,,
66,-,DJ Zapy & Dj Uragun,Muchacho,-,51,5,,,,
67,-,Khalid,Location,-,24,74,,,,
68,up,H.E.R.,Damage,93,68,7,,,,
69,down,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,55,49,9,,,,
70,-,Kehlani,Gangsta,-,38,8,,,,
71,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,3,,,,
72,down,DJ Zapy & Dj Uragun,Low Bred,60,51,9,,,,
73,up,DJ Zapy & Dj Uragun,Neighborhood,90,46,6,,,,
74,up,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),86,61,9,,,,
75,-,"Madrock, DJ Zapy & Dj Uragun",Machine Gun Luka,-,45,4,,,,
76,up,"Earth, Wind & Fire",September,100,5,82,,,,
77,up,Aya Nakamura,Djadja,96,2,82,85,2020-06-28,70,2020-07-19
78,down,DJ Zapy & Dj Uragun,Guqin Monk,41,41,7,,,,
79,-,Kaash Paige,Love Songs,-,9,33,,,,
80,-,Childish Gambino,Feels Like Summer,-,80,3,,,,
81,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,8,,,,
82,-,Khalid,Saturday Nights,-,37,41,,,,
83,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,31,,,,
84,down,DJ Zapy & Dj Uragun,Arcopom,72,56,9,,,,
85,down,DJ Zapy & Dj Uragun,Sch Amo,47,47,7,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,45,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,21,78,,,,
88,down,DJ Zapy & Dj Uragun,Black Mamba,84,71,6,,,,
89,down,Chief Rock,Blow Your Head (feat. Dj Uragun),58,44,8,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),44,44,40,,,,
91,down,ILLAG,Shamizen (feat. Dj Fleg),70,53,5,,,,
92,down,TLC,No Scrubs,56,23,82,,,,
93,-,Summer Walker & Usher,Come Thru,-,11,15,91,2019-11-10,74,2019-12-01
94,-,Doja Cat,Like That (feat. Gucci Mane),-,7,68,99,2020-04-12,91,2020-04-19
95,down,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),77,53,7,,,,
96,-,The Weeknd,Snowchild,-,12,48,33,2020-03-29,33,2020-03-29
97,down,Dj Uragun & DJ Zapy,148 Bananas,57,57,8,,,,
98,down,Frah Quintale,Le cose sbagliate,46,11,48,,,,
99,-,Alicia Keys,No One,-,23,78,,,,
100,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,61,9,,,,
